information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.628,4.51,2.3,3.66,2.11,,88.54,88.03,,,Visualizer
moment,9.81,4.71,2.5,3.41,2.11,,88.48,87.98,,,Visualizer
moment,10.078,4.87,3.3,3.26,2.21,,88.54,87.92,,,Visualizer
moment,10.212,5.06,3.5,3.11,2.51,,88.25,87.88,,,Visualizer
moment,10.438,5.23,3.8,2.98,2.11,,88.15,87.79,,,Visualizer
moment,10.663,5.4,4.6,2.86,2.11,,88.12,87.75,,,Visualizer
moment,10.843,5.58,4.9,2.71,2.41,,87.95,87.69,,,Visualizer
moment,11.068,5.67,5.3,2.59,2.21,,87.92,87.64,,,Visualizer
moment,11.304,5.78,6.0,2.46,2.41,,87.89,87.65,,,Visualizer
moment,11.472,5.89,6.3,2.34,2.51,,87.76,87.63,,,Visualizer
moment,11.698,5.93,6.7,2.21,2.11,,87.69,87.49,,,Visualizer
moment,11.887,5.89,7.2,2.11,1.91,,87.76,87.38,,,Visualizer
moment,12.147,5.98,7.6,2.06,2.01,,87.59,87.42,,,Visualizer
moment,12.334,5.98,7.9,2.0,1.91,,87.56,87.41,,,Visualizer
moment,12.508,5.95,7.9,1.98,1.91,,87.59,87.38,,,Visualizer
moment,12.785,6.01,8.8,1.91,1.81,,87.5,87.35,,,Visualizer
moment,12.958,6.01,9.0,1.86,1.81,,87.59,87.31,,,Visualizer
moment,13.139,5.95,9.3,1.85,1.91,,87.66,87.27,,,Visualizer
moment,13.364,6.01,9.5,1.84,1.91,,87.53,87.29,,,Visualizer
moment,13.551,6.03,10.0,1.79,1.81,,87.59,87.25,,,Visualizer
moment,13.813,5.96,10.6,1.8,1.81,,87.59,87.23,,,Visualizer
moment,13.998,6.01,11.1,1.81,2.01,,87.59,87.22,,,Visualizer
moment,14.173,5.96,11.2,1.84,1.91,,87.59,87.17,,,Visualizer
moment,14.398,5.98,11.8,1.84,1.91,,87.56,87.15,,,Visualizer
moment,14.624,5.99,12.2,1.8,2.01,,87.56,87.1,,,Visualizer
moment,14.803,5.93,12.4,1.87,2.01,,87.53,86.98,,,Visualizer
moment,15.073,5.96,13.0,1.87,1.91,,87.76,86.97,,,Visualizer
moment,15.262,5.93,13.5,1.89,2.11,,87.69,87.01,,,Visualizer
moment,15.486,5.93,14.0,1.96,2.01,,87.76,87.06,,,Visualizer
moment,15.658,6.0,14.3,1.93,2.11,,87.79,87.0,,,Visualizer
moment,15.844,5.96,14.7,1.94,2.11,,87.89,86.91,,,Visualizer
moment,16.069,5.92,15.3,1.98,2.11,,88.05,86.94,,,Visualizer
moment,16.378,5.98,15.6,1.97,2.11,,88.09,86.95,,,Visualizer
moment,16.468,5.95,15.6,2.03,2.11,,88.09,86.9,,,Visualizer
moment,16.697,5.96,16.6,2.01,2.11,,88.25,86.9,,,Visualizer
moment,16.919,5.94,16.9,2.03,2.21,,88.48,86.85,,,Visualizer
moment,17.097,5.98,17.6,2.05,2.31,,88.54,86.87,,,Visualizer
moment,17.323,5.97,18.0,2.09,2.21,,88.61,86.84,,,Visualizer
moment,17.503,5.98,18.2,2.13,2.21,,88.77,86.87,,,Visualizer
moment,17.731,6.01,19.0,2.16,2.41,,88.71,86.8,,,Visualizer
moment,17.953,6.07,19.5,2.17,2.41,,88.94,86.86,,,Visualizer
moment,18.179,6.04,20.2,2.15,2.41,,89.1,86.9,,,Visualizer
moment,18.36,6.02,20.4,2.14,2.41,,89.0,86.88,,,Visualizer
moment,18.628,6.06,21.1,2.15,2.41,,89.27,86.84,,,Visualizer
moment,18.763,6.06,21.6,2.12,2.41,,89.17,86.87,,,Visualizer
moment,18.988,5.99,21.6,2.13,2.41,,89.17,86.89,,,Visualizer
moment,19.173,5.96,22.3,2.13,2.41,,89.27,86.9,,,Visualizer
moment,19.393,6.02,23.0,2.12,2.51,,89.33,86.95,,,Visualizer
moment,19.618,6.01,23.3,2.13,2.41,,89.33,86.91,,,Visualizer
moment,19.803,5.95,24.1,2.18,2.51,,89.5,86.91,,,Visualizer
moment,20.063,5.93,24.7,2.2,2.41,,89.43,87.02,,,Visualizer
moment,20.247,5.94,25.2,2.2,2.41,,89.4,86.97,,,Visualizer
moment,20.431,5.88,25.5,2.21,2.51,,89.43,86.98,,,Visualizer
moment,20.653,5.88,26.0,2.19,2.51,,89.4,87.01,,,Visualizer
moment,20.878,5.8,26.8,2.2,2.61,,89.43,87.05,,,Visualizer
moment,21.06,5.79,27.0,2.17,2.51,,89.43,87.06,,,Visualizer
moment,21.334,5.79,27.7,2.2,2.51,,89.4,87.05,,,Visualizer
moment,21.462,5.74,28.2,2.21,2.41,,89.37,87.09,,,Visualizer
moment,21.687,5.67,28.5,2.25,2.51,,89.4,87.07,,,Visualizer
moment,21.914,5.68,29.1,2.25,2.31,,89.4,87.11,,,Visualizer
moment,22.095,5.67,29.7,2.22,2.51,,89.46,87.18,,,Visualizer
moment,22.319,5.6,29.9,2.23,2.51,,89.5,87.17,,,Visualizer
moment,22.497,5.61,30.7,2.22,2.51,,89.57,87.14,,,Visualizer
moment,22.768,5.57,31.1,2.24,2.51,,89.66,87.21,,,Visualizer
moment,22.948,5.54,31.8,2.18,2.41,,89.73,87.24,,,Visualizer
moment,23.127,5.46,32.1,2.18,2.41,,89.73,87.27,,,Visualizer
moment,23.353,5.46,32.5,2.17,2.31,,89.7,87.27,,,Visualizer
moment,23.582,5.46,33.2,2.17,2.31,,89.76,87.29,,,Visualizer
moment,23.757,5.37,33.5,2.21,2.41,,89.73,87.29,,,Visualizer
moment,24.028,5.38,33.9,2.16,2.31,,89.8,87.31,,,Visualizer
moment,24.231,5.33,34.9,2.17,2.41,,89.7,87.37,,,Visualizer
