information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.234,3.04,0.0,0.31,0.0,,188.9,190.15,,,Visualizer
moment,10.43,3.07,0.0,0.24,0.0,,188.71,190.3,,,Visualizer
moment,10.623,2.96,0.0,0.27,0.0,,188.78,190.29,,,Visualizer
moment,10.818,3.03,0.0,0.28,0.0,,188.78,190.22,,,Visualizer
moment,11.062,3.05,0.0,0.22,0.0,,188.54,190.21,,,Visualizer
moment,11.259,2.95,0.0,0.27,0.0,,188.71,190.05,,,Visualizer
moment,11.452,3.06,0.0,0.26,0.0,,188.71,190.07,,,Visualizer
moment,11.647,3.08,0.0,0.21,0.0,,188.36,190.1,,,Visualizer
moment,11.892,2.95,0.0,0.21,0.0,,188.78,190.08,,,Visualizer
moment,12.085,2.99,0.0,0.26,0.0,,188.42,190.0,,,Visualizer
moment,12.282,3.08,0.0,0.21,0.0,,188.3,189.99,,,Visualizer
moment,12.525,2.98,0.0,0.16,0.0,,188.42,190.07,,,Visualizer
moment,12.72,2.95,0.0,0.26,0.0,,188.36,189.87,,,Visualizer
moment,12.915,3.06,0.0,0.21,0.0,,188.13,189.88,,,Visualizer
moment,13.111,2.98,0.0,0.25,0.0,,188.25,189.77,,,Visualizer
moment,13.354,3.07,0.0,0.49,0.0,,187.95,189.77,,,Visualizer
moment,13.549,3.61,0.0,0.75,0.0,,187.43,189.86,,,Visualizer
moment,13.743,4.32,0.0,1.0,0.0,,186.79,189.88,,,Visualizer
moment,13.939,5.05,0.0,1.14,0.0,,185.91,189.77,,,Visualizer
moment,14.191,5.76,0.0,1.22,0.0,,185.32,189.64,,,Visualizer
moment,14.378,6.43,0.0,1.23,0.0,,184.92,189.74,,,Visualizer
moment,14.572,6.93,0.2,1.2,0.2,,184.33,189.75,,,Visualizer
moment,14.816,7.36,0.3,1.15,0.29,,183.87,189.73,,,Visualizer
moment,15.011,7.73,0.3,1.11,0.29,,183.69,189.86,,,Visualizer
moment,15.208,8.05,0.3,1.01,0.29,,183.4,189.83,,,Visualizer
moment,15.401,8.26,0.3,0.93,0.29,,183.35,189.87,,,Visualizer
moment,15.645,8.42,0.5,0.87,0.29,,183.23,189.81,,,Visualizer
moment,15.841,8.58,0.6,0.83,0.29,,183.23,189.8,,,Visualizer
moment,16.039,8.82,0.6,0.73,0.29,,183.23,189.84,,,Visualizer
moment,16.23,8.75,0.8,0.69,0.49,,183.29,189.81,,,Visualizer
moment,16.473,8.75,0.8,0.68,0.49,,183.17,189.83,,,Visualizer
moment,16.669,9.01,1.1,0.61,0.49,,183.17,189.94,,,Visualizer
moment,16.863,8.92,1.2,0.56,0.59,,183.4,189.83,,,Visualizer
moment,17.107,8.83,1.2,0.57,0.59,,183.12,189.72,,,Visualizer
moment,17.302,9.07,1.4,0.52,0.59,,183.29,189.66,,,Visualizer
moment,17.498,8.92,1.6,0.52,0.78,,183.46,189.69,,,Visualizer
moment,17.693,8.93,1.6,0.52,0.49,,183.4,189.62,,,Visualizer
moment,17.936,9.04,1.6,0.49,0.39,,183.52,189.57,,,Visualizer
moment,18.133,8.92,2.1,0.53,0.88,,183.64,189.53,,,Visualizer
moment,18.326,8.99,2.1,0.49,0.68,,183.46,189.48,,,Visualizer
moment,18.521,8.93,2.2,0.55,0.59,,183.87,189.47,,,Visualizer
moment,18.765,9.12,2.2,0.51,0.59,,183.76,189.43,,,Visualizer
moment,18.96,8.96,2.5,0.54,0.59,,183.93,189.38,,,Visualizer
moment,19.155,9.0,2.6,0.52,0.49,,183.99,189.32,,,Visualizer
moment,19.398,8.92,2.6,0.57,0.49,,184.04,189.3,,,Visualizer
moment,19.594,9.09,2.8,0.54,0.59,,184.16,189.28,,,Visualizer
moment,19.789,9.0,3.0,0.57,0.78,,184.16,189.23,,,Visualizer
moment,19.983,9.0,3.2,0.54,0.68,,184.28,189.14,,,Visualizer
moment,20.228,8.96,3.4,0.55,0.78,,184.45,189.14,,,Visualizer
moment,20.423,9.0,3.5,0.55,0.68,,184.68,189.16,,,Visualizer
moment,20.617,8.97,3.7,0.58,0.88,,184.68,189.12,,,Visualizer
moment,20.812,9.0,3.9,0.59,0.78,,184.74,189.08,,,Visualizer
moment,21.058,8.9,3.9,0.62,0.78,,184.97,189.05,,,Visualizer
moment,21.252,8.96,4.2,0.63,0.78,,185.09,189.03,,,Visualizer
moment,21.448,9.04,4.4,0.66,0.88,,185.32,188.99,,,Visualizer
moment,21.69,8.98,4.5,0.67,0.78,,185.27,189.05,,,Visualizer
moment,21.934,9.0,4.8,0.68,0.88,,185.61,188.96,,,Visualizer
moment,22.08,9.0,5.0,0.69,0.98,,185.68,188.9,,,Visualizer
moment,22.277,8.96,5.1,0.7,0.88,,185.68,188.83,,,Visualizer
moment,22.52,8.98,5.3,0.74,0.88,,185.91,188.83,,,Visualizer
moment,22.714,9.04,5.6,0.76,0.98,,186.26,188.85,,,Visualizer
moment,22.912,9.04,5.7,0.76,0.98,,186.26,188.86,,,Visualizer
moment,23.11,9.08,6.0,0.78,0.98,,186.55,188.77,,,Visualizer
moment,23.347,9.1,6.2,0.82,1.07,,186.9,188.73,,,Visualizer
moment,23.542,9.13,6.4,0.82,1.07,,187.37,188.63,,,Visualizer
moment,23.738,9.08,6.7,0.85,1.07,,187.6,188.58,,,Visualizer
moment,23.982,9.1,6.8,0.85,1.07,,187.78,188.66,,,Visualizer
moment,24.176,9.1,7.3,0.87,1.27,,188.25,188.65,,,Visualizer
moment,24.371,9.09,7.4,0.9,1.07,,188.48,188.74,,,Visualizer
moment,24.566,9.09,7.8,0.93,1.27,,188.71,188.63,,,Visualizer
moment,24.809,9.11,8.0,0.94,1.27,,189.3,188.62,,,Visualizer
moment,25.005,9.06,8.3,0.94,1.27,,189.54,188.6,,,Visualizer
moment,25.205,9.02,8.5,0.98,1.17,,190.07,188.53,,,Visualizer
moment,25.395,9.01,8.8,0.99,1.37,,190.25,188.51,,,Visualizer
moment,25.64,8.97,9.1,1.01,1.27,,190.66,188.6,,,Visualizer
moment,25.834,8.94,9.4,1.03,1.37,,190.96,188.62,,,Visualizer
moment,26.029,8.98,9.7,1.04,1.37,,191.37,188.59,,,Visualizer
moment,26.321,8.93,9.9,1.06,1.46,,191.84,188.5,,,Visualizer
moment,26.468,8.91,10.3,1.08,1.46,,192.14,188.56,,,Visualizer
moment,26.663,8.88,10.6,1.09,1.46,,192.32,188.56,,,Visualizer
moment,26.857,8.86,11.0,1.11,1.56,,192.67,188.54,,,Visualizer
moment,27.101,8.86,11.1,1.13,1.56,,193.27,188.63,,,Visualizer
moment,27.345,8.84,11.5,1.16,1.46,,193.44,188.53,,,Visualizer
moment,27.491,8.83,12.0,1.15,1.46,,193.63,188.52,,,Visualizer
moment,27.686,8.75,12.2,1.14,1.56,,193.92,188.63,,,Visualizer
moment,27.93,8.77,12.6,1.17,1.56,,194.4,188.66,,,Visualizer
moment,28.173,8.77,12.9,1.2,1.66,,194.46,188.64,,,Visualizer
moment,28.368,8.71,13.3,1.23,1.56,,194.88,188.76,,,Visualizer
moment,28.563,8.75,13.7,1.24,1.66,,195.36,188.8,,,Visualizer
moment,28.759,8.68,13.9,1.22,1.66,,195.6,188.83,,,Visualizer
moment,28.959,8.65,14.2,1.23,1.56,,195.6,188.82,,,Visualizer
moment,29.153,8.61,14.7,1.24,1.66,,195.72,188.92,,,Visualizer
moment,29.392,8.58,15.0,1.21,1.66,,195.84,188.96,,,Visualizer
moment,29.587,8.58,15.4,1.2,1.66,,195.96,189.02,,,Visualizer
moment,29.784,8.57,15.6,1.2,1.66,,196.02,189.09,,,Visualizer
moment,29.978,8.54,15.8,1.2,1.56,,196.02,189.13,,,Visualizer
moment,30.221,8.52,16.3,1.25,1.76,,196.2,189.23,,,Visualizer
moment,30.418,8.54,16.8,1.29,1.76,,196.2,189.25,,,Visualizer
moment,30.613,8.57,17.2,1.31,1.76,,196.2,189.48,,,Visualizer
moment,30.855,8.46,17.3,1.34,1.66,,196.38,189.54,,,Visualizer
moment,31.052,8.47,17.8,1.34,1.66,,196.26,189.46,,,Visualizer
moment,31.247,8.43,18.2,1.37,1.76,,196.2,189.58,,,Visualizer
moment,31.44,8.39,18.4,1.39,1.76,,195.96,189.62,,,Visualizer
moment,31.683,8.4,18.7,1.41,1.66,,195.84,189.7,,,Visualizer
moment,31.878,8.36,19.3,1.41,1.76,,195.9,189.73,,,Visualizer
moment,32.077,8.36,19.6,1.41,1.76,,195.78,189.67,,,Visualizer
moment,32.268,8.32,20.0,1.41,1.76,,195.66,189.75,,,Visualizer
moment,32.512,8.29,20.3,1.42,1.76,,195.48,189.88,,,Visualizer
moment,32.707,8.27,20.7,1.42,1.76,,195.66,190.07,,,Visualizer
moment,32.903,8.27,21.0,1.4,1.66,,195.48,190.07,,,Visualizer
moment,33.146,8.2,21.4,1.42,1.76,,195.48,190.05,,,Visualizer
moment,33.341,8.22,21.7,1.41,1.66,,195.36,190.25,,,Visualizer
moment,33.537,8.18,22.1,1.41,1.76,,195.36,190.29,,,Visualizer
moment,33.733,8.14,22.5,1.42,1.76,,195.24,190.34,,,Visualizer
moment,33.975,8.16,22.8,1.42,1.76,,195.12,190.41,,,Visualizer
moment,34.17,8.13,23.2,1.45,1.76,,194.94,190.27,,,Visualizer
moment,34.365,8.12,23.6,1.45,1.86,,194.88,190.42,,,Visualizer
moment,34.56,8.08,23.9,1.47,1.76,,194.7,190.52,,,Visualizer
moment,34.804,8.05,24.3,1.49,1.76,,194.64,190.43,,,Visualizer
moment,34.999,8.06,24.7,1.48,1.86,,194.4,190.6,,,Visualizer
moment,35.195,8.0,25.2,1.47,1.76,,194.04,190.65,,,Visualizer
moment,35.438,7.96,25.4,1.47,1.76,,193.8,190.55,,,Visualizer
moment,35.633,7.97,25.9,1.49,1.76,,193.68,190.69,,,Visualizer
moment,35.828,7.98,26.3,1.47,1.76,,193.44,190.74,,,Visualizer
moment,36.022,7.91,26.6,1.49,1.66,,193.39,190.73,,,Visualizer
moment,36.315,7.92,26.8,1.49,1.76,,193.09,190.66,,,Visualizer
moment,36.462,7.87,27.3,1.51,1.76,,192.79,190.7,,,Visualizer
moment,36.655,7.84,27.7,1.52,1.76,,192.67,190.72,,,Visualizer
moment,36.853,7.83,27.9,1.51,1.76,,192.43,190.91,,,Visualizer
moment,37.094,7.8,28.1,1.5,1.76,,192.32,190.85,,,Visualizer
moment,37.29,7.81,28.5,1.51,1.66,,192.14,190.86,,,Visualizer
moment,37.486,7.74,29.1,1.5,1.76,,192.08,190.87,,,Visualizer
moment,37.728,7.71,29.3,1.51,1.76,,191.72,190.92,,,Visualizer
moment,37.923,7.74,29.8,1.48,1.66,,191.6,190.84,,,Visualizer
moment,38.119,7.71,30.2,1.49,1.76,,191.67,190.88,,,Visualizer
moment,38.313,7.64,30.5,1.5,1.76,,191.13,190.89,,,Visualizer
moment,38.557,7.62,30.9,1.51,1.76,,191.01,190.85,,,Visualizer
moment,38.752,7.63,31.3,1.51,1.86,,191.13,190.95,,,Visualizer
moment,38.948,7.61,31.6,1.52,1.76,,190.78,190.91,,,Visualizer
moment,39.143,7.57,32.0,1.51,1.76,,190.72,190.88,,,Visualizer
moment,39.386,7.55,32.3,1.48,1.76,,190.6,190.98,,,Visualizer
moment,39.583,7.48,32.7,1.48,1.76,,190.42,190.83,,,Visualizer
moment,39.777,7.47,33.0,1.49,1.66,,190.07,190.76,,,Visualizer
moment,40.021,7.43,33.3,1.5,1.66,,189.89,190.9,,,Visualizer
moment,40.215,7.41,33.9,1.48,1.66,,189.95,190.74,,,Visualizer
moment,40.412,7.36,34.0,1.49,1.66,,189.48,190.67,,,Visualizer
moment,40.608,7.35,34.4,1.48,1.66,,189.48,190.85,,,Visualizer
