information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.151,3.02,3.2,1.8,0.81,,87.79,87.7,,,Visualizer
moment,7.432,3.05,3.4,1.77,0.86,,87.72,87.76,,,Visualizer
moment,7.688,3.18,4.3,1.73,1.08,,87.62,87.76,,,Visualizer
moment,7.925,3.15,4.2,1.74,1.06,,87.49,87.74,,,Visualizer
moment,8.172,3.17,5.0,1.69,1.26,,87.39,87.77,,,Visualizer
moment,8.406,3.14,5.6,1.72,1.41,,87.17,87.73,,,Visualizer
moment,8.65,3.12,6.0,1.72,1.51,,87.17,87.7,,,Visualizer
moment,8.891,3.14,6.6,1.67,1.66,,87.07,87.72,,,Visualizer
moment,9.14,3.09,7.1,1.68,1.79,,87.2,87.73,,,Visualizer
moment,9.429,3.02,7.8,1.69,1.94,,87.2,87.71,,,Visualizer
moment,9.672,2.96,8.6,1.7,2.06,,87.17,87.68,,,Visualizer
moment,9.931,2.91,8.8,1.7,1.99,,87.1,87.67,,,Visualizer
moment,10.159,2.82,9.4,1.68,2.04,,87.07,87.65,,,Visualizer
moment,10.415,2.78,10.2,1.67,2.06,,87.27,87.66,,,Visualizer
moment,10.675,2.75,10.8,1.67,2.09,,87.2,87.67,,,Visualizer
moment,10.892,2.7,11.1,1.68,2.14,,87.2,87.6,,,Visualizer
moment,11.138,2.69,11.8,1.69,2.21,,87.2,87.65,,,Visualizer
moment,11.428,2.69,12.3,1.66,2.24,,87.23,87.64,,,Visualizer
moment,11.671,2.67,13.1,1.65,2.21,,87.23,87.6,,,Visualizer
moment,11.929,2.64,13.6,1.69,2.37,,87.33,87.6,,,Visualizer
moment,12.158,2.6,13.9,1.69,2.19,,87.23,87.54,,,Visualizer
moment,12.412,2.6,14.6,1.68,2.26,,87.3,87.57,,,Visualizer
moment,12.66,2.55,15.1,1.64,2.29,,87.27,87.57,,,Visualizer
moment,12.922,2.51,15.8,1.66,2.31,,87.39,87.54,,,Visualizer
moment,13.134,2.56,16.2,1.68,2.29,,87.33,87.55,,,Visualizer
moment,13.457,2.56,16.8,1.72,2.26,,87.39,87.49,,,Visualizer
moment,13.671,2.52,17.4,1.71,2.21,,87.43,87.54,,,Visualizer
moment,13.912,2.51,17.9,1.7,2.29,,87.56,87.45,,,Visualizer
moment,14.171,2.47,18.3,1.67,2.24,,87.59,87.46,,,Visualizer
moment,14.404,2.46,18.9,1.66,2.19,,87.43,87.54,,,Visualizer
moment,14.653,2.43,19.4,1.67,2.26,,87.66,87.5,,,Visualizer
moment,14.913,2.39,20.0,1.68,2.21,,87.69,87.45,,,Visualizer
moment,15.201,2.46,20.5,1.69,2.19,,87.72,87.47,,,Visualizer
moment,15.454,2.5,21.1,1.68,2.21,,87.82,87.4,,,Visualizer
moment,15.669,2.47,21.4,1.67,2.14,,88.01,87.46,,,Visualizer
moment,15.911,2.42,22.0,1.68,2.11,,88.01,87.48,,,Visualizer
moment,16.204,2.35,22.7,1.69,2.11,,87.95,87.45,,,Visualizer
moment,16.419,2.34,23.1,1.7,2.14,,88.05,87.48,,,Visualizer
moment,16.656,2.39,23.5,1.7,2.11,,88.01,87.42,,,Visualizer
moment,16.913,2.37,24.1,1.71,2.09,,88.08,87.46,,,Visualizer
moment,17.203,2.36,24.5,1.7,2.09,,88.21,87.45,,,Visualizer
moment,17.449,2.35,25.1,1.66,2.09,,88.18,87.52,,,Visualizer
moment,17.667,2.34,25.6,1.68,2.09,,88.14,87.43,,,Visualizer
moment,17.91,2.36,26.2,1.7,2.09,,88.41,87.44,,,Visualizer
moment,18.162,2.38,26.6,1.72,2.09,,88.37,87.45,,,Visualizer
moment,18.398,2.36,27.0,1.71,2.09,,88.31,87.46,,,Visualizer
moment,18.646,2.33,27.5,1.7,2.04,,88.44,87.46,,,Visualizer
moment,18.951,2.35,27.8,1.67,1.99,,88.41,87.46,,,Visualizer
moment,19.182,2.41,28.4,1.69,1.99,,88.6,87.44,,,Visualizer
moment,19.429,2.36,29.1,1.71,2.01,,88.63,87.48,,,Visualizer
moment,19.666,2.37,29.6,1.71,1.99,,88.57,87.54,,,Visualizer
moment,19.91,2.36,29.9,1.71,2.04,,88.63,87.5,,,Visualizer
moment,20.161,2.41,30.5,1.71,2.01,,88.63,87.49,,,Visualizer
moment,20.397,2.38,30.9,1.69,2.01,,88.77,87.47,,,Visualizer
moment,20.643,2.41,31.4,1.69,1.99,,88.77,87.43,,,Visualizer
moment,20.941,2.39,32.0,1.67,1.99,,88.7,87.46,,,Visualizer
moment,21.18,2.39,32.4,1.66,1.99,,88.73,87.52,,,Visualizer
moment,21.424,2.42,33.0,1.68,1.99,,88.73,87.55,,,Visualizer
moment,21.693,2.4,33.4,1.7,1.96,,88.77,87.47,,,Visualizer
moment,21.91,2.42,33.6,1.71,1.91,,88.86,87.53,,,Visualizer
moment,22.154,2.48,34.3,1.71,1.94,,88.86,87.53,,,Visualizer
moment,22.396,2.51,34.8,1.71,1.96,,88.8,87.5,,,Visualizer
moment,22.641,2.47,35.4,1.69,1.99,,88.83,87.54,,,Visualizer
moment,22.931,2.43,35.9,1.7,1.99,,88.83,87.48,,,Visualizer
moment,23.178,2.5,36.2,1.69,1.96,,88.89,87.5,,,Visualizer
moment,23.44,2.5,36.7,1.66,1.91,,88.93,87.5,,,Visualizer
moment,23.662,2.46,37.4,1.65,1.96,,88.89,87.47,,,Visualizer
moment,23.908,2.54,37.5,1.65,1.91,,88.96,87.49,,,Visualizer
moment,24.149,2.53,38.3,1.68,1.96,,88.77,87.46,,,Visualizer
moment,24.408,2.5,38.6,1.69,1.94,,88.83,87.49,,,Visualizer
moment,24.644,2.49,38.9,1.7,1.91,,88.86,87.44,,,Visualizer
moment,24.938,2.52,39.5,1.71,1.94,,88.89,87.47,,,Visualizer
moment,25.175,2.55,40.2,1.7,1.96,,88.93,87.47,,,Visualizer
moment,25.422,2.58,40.7,1.65,1.94,,88.83,87.46,,,Visualizer
moment,25.692,2.6,41.1,1.68,1.94,,89.06,87.56,,,Visualizer
moment,25.905,2.6,41.4,1.68,1.96,,88.96,87.51,,,Visualizer
moment,26.166,2.6,42.0,1.69,1.94,,88.86,87.48,,,Visualizer
moment,26.394,2.64,42.4,1.66,1.91,,88.83,87.51,,,Visualizer
moment,26.687,2.66,42.9,1.67,1.89,,88.93,87.42,,,Visualizer
moment,26.939,2.65,43.5,1.71,1.99,,88.83,87.46,,,Visualizer
moment,27.188,2.67,43.9,1.69,1.94,,88.93,87.54,,,Visualizer
moment,27.423,2.62,44.4,1.71,1.94,,88.93,87.53,,,Visualizer
moment,27.672,2.65,44.9,1.7,1.89,,89.03,87.48,,,Visualizer
moment,27.906,2.73,45.3,1.7,1.96,,88.93,87.4,,,Visualizer
moment,28.149,2.72,45.7,1.72,1.96,,88.86,87.42,,,Visualizer
moment,28.392,2.71,46.2,1.71,1.91,,88.86,87.46,,,Visualizer
moment,28.685,2.71,46.9,1.69,1.91,,88.93,87.43,,,Visualizer
moment,28.936,2.7,47.1,1.71,1.91,,88.93,87.41,,,Visualizer
moment,29.18,2.69,47.8,1.7,1.91,,88.96,87.37,,,Visualizer
moment,29.415,2.71,48.1,1.68,1.91,,88.86,87.38,,,Visualizer
moment,29.666,2.71,48.6,1.69,1.96,,88.83,87.35,,,Visualizer
