information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,4.75,3.2,2.26,1.15,,87.0,90.45,,,Visualizer
moment,11.45,4.8,4.2,2.34,1.34,,87.17,90.5,,,Visualizer
moment,11.649,4.85,3.8,2.42,0.57,,87.43,90.51,,,Visualizer
moment,11.899,4.87,3.9,2.53,2.39,,87.43,90.49,,,Visualizer
moment,12.15,4.93,5.1,2.64,3.06,,87.36,90.5,,,Visualizer
moment,12.299,4.92,5.0,2.76,1.72,,87.1,90.41,,,Visualizer
moment,12.5,4.89,4.6,2.8,1.44,,86.71,90.42,,,Visualizer
moment,12.701,4.87,5.4,2.88,1.53,,86.55,90.41,,,Visualizer
moment,12.899,4.84,5.5,2.9,1.82,,86.16,90.38,,,Visualizer
moment,13.15,4.77,7.7,2.94,2.49,,85.99,90.36,,,Visualizer
moment,13.35,4.79,8.0,2.96,2.87,,85.77,90.26,,,Visualizer
moment,13.551,4.78,7.6,2.98,2.87,,85.7,90.27,,,Visualizer
moment,13.75,4.71,8.9,3.03,3.26,,85.57,90.24,,,Visualizer
moment,13.949,4.67,8.6,3.08,2.97,,85.57,90.17,,,Visualizer
moment,14.15,4.66,8.6,3.08,1.05,,85.61,90.09,,,Visualizer
moment,14.4,4.6,10.9,3.09,2.78,,85.47,90.1,,,Visualizer
moment,14.6,4.57,11.9,3.15,4.12,,85.44,90.09,,,Visualizer
moment,14.807,4.57,10.9,3.14,1.92,,85.44,89.99,,,Visualizer
moment,14.999,4.5,12.7,3.16,3.93,,85.25,89.91,,,Visualizer
moment,15.203,4.48,13.2,3.19,4.41,,85.25,89.88,,,Visualizer
moment,15.399,4.47,15.5,3.22,6.32,,85.25,89.84,,,Visualizer
moment,15.649,4.42,15.9,3.23,3.83,,85.09,89.78,,,Visualizer
moment,15.85,4.37,17.6,3.25,6.42,,85.09,89.73,,,Visualizer
moment,16.049,4.38,18.6,3.27,4.98,,85.02,89.62,,,Visualizer
moment,16.251,4.37,19.4,3.24,5.94,,85.02,89.59,,,Visualizer
moment,16.45,4.33,19.8,3.28,4.12,,85.12,89.52,,,Visualizer
moment,16.649,4.31,19.3,3.3,3.93,,85.15,89.44,,,Visualizer
moment,16.899,4.3,21.1,3.34,3.35,,85.12,89.41,,,Visualizer
moment,17.103,4.27,22.2,3.32,3.45,,85.18,89.34,,,Visualizer
moment,17.303,4.28,22.6,3.32,3.06,,85.12,89.3,,,Visualizer
moment,17.5,4.24,23.6,3.29,3.64,,85.15,89.21,,,Visualizer
moment,17.7,4.21,24.5,3.29,4.98,,85.15,89.14,,,Visualizer
moment,17.899,4.23,24.6,3.28,3.45,,85.12,89.14,,,Visualizer
moment,18.099,4.23,25.9,3.29,4.12,,85.12,89.1,,,Visualizer
moment,18.35,4.25,25.2,3.27,1.92,,85.09,89.0,,,Visualizer
moment,18.549,4.23,25.8,3.23,2.11,,85.15,88.92,,,Visualizer
moment,18.749,4.23,26.5,3.23,1.92,,85.18,88.86,,,Visualizer
moment,18.95,4.28,28.4,3.2,3.64,,85.25,88.83,,,Visualizer
moment,19.149,4.24,29.9,3.13,3.83,,85.12,88.82,,,Visualizer
moment,19.351,4.26,30.4,3.15,4.88,,85.15,88.74,,,Visualizer
moment,19.6,4.29,30.3,3.18,4.31,,85.12,88.65,,,Visualizer
moment,19.849,4.3,29.7,3.2,3.06,,85.25,88.67,,,Visualizer
moment,20.0,4.31,32.1,3.17,3.54,,85.15,88.63,,,Visualizer
moment,20.199,4.33,32.1,3.18,2.11,,85.15,88.66,,,Visualizer
moment,20.399,4.31,33.2,3.19,2.68,,85.15,88.55,,,Visualizer
moment,20.599,4.33,33.3,3.21,2.87,,85.05,88.47,,,Visualizer
moment,20.85,4.35,35.4,3.16,5.46,,84.96,88.43,,,Visualizer
moment,21.052,4.35,35.8,3.12,3.54,,84.89,88.44,,,Visualizer
moment,21.249,4.34,35.9,3.15,3.64,,84.96,88.38,,,Visualizer
moment,21.449,4.36,36.8,3.19,3.45,,84.86,88.35,,,Visualizer
moment,21.653,4.35,36.7,3.18,3.26,,84.86,88.43,,,Visualizer
moment,21.849,4.39,37.3,3.19,1.82,,84.92,88.23,,,Visualizer
moment,22.107,4.36,37.1,3.2,1.24,,84.82,88.17,,,Visualizer
moment,22.303,4.37,38.8,3.2,2.3,,84.7,88.17,,,Visualizer
