information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,3.16,0.1,5.92,-0.19,,94.31,94.91,,,Visualizer
moment,7.558,3.76,0.5,5.94,0.19,,94.34,94.94,,,Visualizer
moment,7.738,4.51,0.5,5.86,0.19,,94.34,94.97,,,Visualizer
moment,7.963,5.3,0.8,5.28,0.48,,94.31,94.96,,,Visualizer
moment,8.142,5.67,0.8,4.5,0.48,,94.31,95.0,,,Visualizer
moment,8.366,5.61,1.2,3.63,1.06,,94.31,94.97,,,Visualizer
moment,8.593,5.27,1.4,2.97,0.87,,94.31,95.0,,,Visualizer
moment,8.819,5.02,1.6,2.33,1.06,,94.48,95.01,,,Visualizer
moment,8.997,4.69,1.8,1.91,0.96,,94.28,95.06,,,Visualizer
moment,9.225,4.49,2.0,1.5,0.96,,94.31,95.02,,,Visualizer
moment,9.402,4.21,2.1,1.17,0.87,,94.31,95.05,,,Visualizer
moment,9.628,3.96,2.3,0.91,0.87,,94.24,95.0,,,Visualizer
moment,9.853,3.74,2.5,0.71,0.87,,94.28,94.99,,,Visualizer
moment,10.032,3.56,2.5,0.55,0.67,,94.21,95.03,,,Visualizer
moment,10.258,3.4,2.7,0.43,0.67,,94.31,95.06,,,Visualizer
moment,10.436,3.3,2.7,0.48,0.58,,94.41,95.05,,,Visualizer
moment,10.663,3.3,2.9,0.38,0.58,,94.31,95.01,,,Visualizer
moment,10.888,3.16,3.0,0.3,0.48,,94.31,95.1,,,Visualizer
moment,11.068,3.03,3.2,0.23,0.67,,94.31,95.02,,,Visualizer
moment,11.293,2.91,3.2,0.18,0.48,,94.31,95.03,,,Visualizer
moment,11.518,2.79,3.2,0.14,0.48,,94.31,95.1,,,Visualizer
moment,11.745,2.69,3.5,0.11,0.58,,94.31,95.06,,,Visualizer
moment,11.921,2.59,3.5,0.09,0.48,,94.18,94.99,,,Visualizer
moment,12.147,2.5,3.7,0.07,0.48,,94.38,95.04,,,Visualizer
moment,12.327,2.41,3.8,0.05,0.58,,94.41,95.07,,,Visualizer
moment,12.557,2.31,3.8,0.04,0.39,,94.45,95.08,,,Visualizer
moment,12.732,2.23,4.0,0.03,0.48,,94.55,95.09,,,Visualizer
moment,12.957,2.16,4.0,0.02,0.48,,94.41,95.12,,,Visualizer
moment,13.182,2.1,4.1,0.16,0.39,,94.48,95.1,,,Visualizer
moment,13.408,2.15,4.2,0.39,0.39,,94.55,95.04,,,Visualizer
moment,13.586,2.29,4.4,0.48,0.58,,94.31,95.08,,,Visualizer
moment,13.812,2.31,4.4,0.59,0.39,,94.24,95.09,,,Visualizer
moment,13.992,2.35,4.4,0.79,0.39,,94.01,95.08,,,Visualizer
moment,14.219,2.49,4.5,1.05,0.39,,93.64,95.0,,,Visualizer
moment,14.396,2.66,4.7,1.27,0.48,,93.3,95.08,,,Visualizer
moment,14.622,2.84,4.8,1.5,0.48,,92.73,95.1,,,Visualizer
moment,14.848,3.06,4.9,1.64,0.48,,92.14,95.08,,,Visualizer
moment,15.074,3.28,5.0,1.78,0.58,,91.34,95.11,,,Visualizer
moment,15.251,3.52,5.3,1.85,0.77,,90.55,95.04,,,Visualizer
moment,15.479,3.76,5.4,1.98,0.67,,89.83,95.06,,,Visualizer
moment,15.658,4.06,5.6,1.91,0.67,,89.27,95.09,,,Visualizer
moment,15.881,4.19,5.8,1.99,0.87,,88.98,95.0,,,Visualizer
moment,16.107,4.47,6.0,2.01,0.96,,88.36,95.01,,,Visualizer
moment,16.286,4.71,6.3,2.07,0.87,,88.23,95.01,,,Visualizer
moment,16.518,4.94,6.5,2.07,1.06,,88.04,95.01,,,Visualizer
moment,16.742,5.17,6.7,2.05,1.06,,87.94,94.94,,,Visualizer
moment,16.916,5.36,6.8,2.07,0.96,,87.94,94.87,,,Visualizer
moment,17.142,5.51,7.2,2.01,1.16,,88.27,94.84,,,Visualizer
moment,17.322,5.57,7.4,2.03,1.06,,88.49,94.77,,,Visualizer
moment,17.551,5.69,7.9,2.07,1.35,,88.69,94.68,,,Visualizer
moment,17.772,5.85,8.2,2.14,1.35,,88.95,94.69,,,Visualizer
moment,17.951,6.05,8.6,2.19,1.35,,89.14,94.55,,,Visualizer
moment,18.177,6.19,8.7,2.24,1.45,,89.37,94.5,,,Visualizer
moment,18.401,6.35,9.2,2.23,1.73,,89.5,94.47,,,Visualizer
moment,18.581,6.47,9.4,2.28,1.45,,89.54,94.43,,,Visualizer
moment,18.808,6.58,9.7,2.31,1.64,,89.5,94.28,,,Visualizer
moment,18.986,6.62,10.3,2.32,1.64,,89.34,94.2,,,Visualizer
moment,19.212,6.68,10.4,2.27,1.64,,89.31,94.15,,,Visualizer
moment,19.437,6.67,10.9,2.24,1.83,,89.21,94.1,,,Visualizer
moment,19.617,6.63,11.2,2.23,1.73,,89.05,94.04,,,Visualizer
moment,19.842,6.67,11.6,2.21,1.83,,88.88,93.88,,,Visualizer
moment,20.067,6.62,12.0,2.26,1.83,,88.72,93.97,,,Visualizer
moment,20.247,6.62,12.4,2.32,1.93,,88.49,93.88,,,Visualizer
moment,20.476,6.64,12.8,2.36,1.83,,88.55,93.74,,,Visualizer
moment,20.651,6.63,13.4,2.37,1.93,,88.52,93.76,,,Visualizer
moment,20.876,6.58,13.9,2.43,2.02,,88.39,93.76,,,Visualizer
moment,21.101,6.62,14.2,2.45,1.93,,88.23,93.6,,,Visualizer
moment,21.28,6.58,14.7,2.42,1.93,,88.17,93.59,,,Visualizer
moment,21.551,6.56,14.7,2.41,1.83,,88.13,93.55,,,Visualizer
moment,21.732,6.52,15.4,2.47,1.93,,88.23,93.47,,,Visualizer
moment,21.911,6.54,16.0,2.51,2.02,,88.17,93.37,,,Visualizer
moment,22.137,6.53,16.3,2.56,2.12,,88.1,93.33,,,Visualizer
moment,22.318,6.52,16.9,2.61,2.12,,88.23,93.31,,,Visualizer
moment,22.548,6.51,17.0,2.65,2.22,,88.23,93.16,,,Visualizer
moment,22.81,6.52,17.7,2.67,2.22,,88.2,93.13,,,Visualizer
moment,22.946,6.49,18.3,2.7,2.22,,88.23,93.1,,,Visualizer
moment,23.174,6.46,18.6,2.73,2.02,,88.17,93.03,,,Visualizer
moment,23.398,6.47,18.7,2.7,1.73,,88.2,92.96,,,Visualizer
moment,23.577,6.41,19.1,2.74,1.73,,88.2,92.88,,,Visualizer
moment,23.802,6.42,19.6,2.77,1.83,,88.3,92.75,,,Visualizer
moment,23.986,6.43,19.5,2.77,1.16,,88.2,92.71,,,Visualizer
moment,24.208,6.41,20.5,2.78,1.83,,88.17,92.63,,,Visualizer
moment,24.437,6.39,21.0,2.79,2.22,,88.2,92.6,,,Visualizer
moment,24.61,6.38,22.0,2.82,2.79,,88.17,92.6,,,Visualizer
moment,24.837,6.37,22.6,2.87,2.89,,88.13,92.44,,,Visualizer
moment,25.061,6.38,23.3,2.87,3.66,,88.17,92.42,,,Visualizer
moment,25.241,6.36,23.8,2.9,3.85,,88.17,92.36,,,Visualizer
moment,25.467,6.35,24.4,2.91,3.18,,88.17,92.31,,,Visualizer
moment,25.691,6.33,25.1,2.9,2.99,,88.1,92.26,,,Visualizer
moment,25.871,6.32,25.6,2.89,2.89,,88.1,92.18,,,Visualizer
moment,26.097,6.29,25.8,2.9,2.41,,88.23,92.09,,,Visualizer
moment,26.275,6.31,26.1,2.89,1.93,,88.13,92.08,,,Visualizer
moment,26.501,6.28,26.7,2.89,2.12,,88.17,92.11,,,Visualizer
moment,26.733,6.24,26.8,2.93,1.64,,88.27,92.01,,,Visualizer
moment,26.905,6.27,27.6,2.93,1.93,,88.17,91.92,,,Visualizer
moment,27.131,6.22,28.3,2.92,2.41,,88.27,91.84,,,Visualizer
moment,27.357,6.22,28.6,2.93,2.41,,88.23,91.8,,,Visualizer
moment,27.535,6.19,29.2,2.92,2.41,,88.13,91.7,,,Visualizer
moment,27.761,6.2,29.5,2.96,2.6,,88.1,91.65,,,Visualizer
moment,27.941,6.18,30.1,2.97,2.41,,87.97,91.67,,,Visualizer
moment,28.166,6.18,30.7,2.99,2.31,,88.1,91.63,,,Visualizer
moment,28.394,6.14,31.2,3.02,2.51,,88.04,91.57,,,Visualizer
moment,28.575,6.15,31.8,3.02,2.51,,87.84,91.49,,,Visualizer
moment,28.796,6.15,32.2,2.99,2.41,,87.88,91.48,,,Visualizer
moment,29.02,6.08,32.9,3.05,2.7,,88.04,91.41,,,Visualizer
moment,29.247,6.12,33.0,3.04,2.22,,87.94,91.4,,,Visualizer
moment,29.426,6.07,33.4,3.08,2.12,,87.94,91.36,,,Visualizer
moment,29.606,6.08,33.9,3.04,2.02,,87.94,91.25,,,Visualizer
moment,29.832,6.06,34.1,3.01,2.02,,87.88,91.2,,,Visualizer
moment,30.059,6.03,35.0,3.02,2.02,,87.84,91.19,,,Visualizer
moment,30.238,6.04,35.5,3.03,2.41,,87.74,91.22,,,Visualizer
moment,30.462,6.01,35.8,3.04,2.31,,87.78,91.1,,,Visualizer
moment,30.686,6.0,36.3,3.03,2.31,,87.74,90.93,,,Visualizer
moment,30.911,5.96,37.0,3.06,2.6,,87.81,91.04,,,Visualizer
moment,31.089,5.99,37.4,3.07,2.31,,87.68,90.96,,,Visualizer
moment,31.316,5.97,37.9,3.09,2.31,,87.68,90.95,,,Visualizer
moment,31.497,5.98,38.4,3.1,2.51,,87.84,90.87,,,Visualizer
moment,31.721,5.93,38.9,3.13,2.51,,87.65,90.79,,,Visualizer
moment,31.901,5.92,39.1,3.12,2.31,,87.71,90.74,,,Visualizer
moment,32.127,5.9,39.9,3.15,2.41,,87.65,90.68,,,Visualizer
moment,32.354,5.94,40.3,3.09,2.41,,87.61,90.7,,,Visualizer
