information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.41,0.0,9.3,0.0,,180.83,182.24,,,Visualizer
moment,3.104,1.51,0.0,9.29,0.0,,181.06,182.31,,,Visualizer
moment,3.374,1.6,0.0,9.27,0.0,,181.12,182.23,,,Visualizer
moment,3.554,1.74,0.0,9.31,0.0,,181.18,182.14,,,Visualizer
moment,3.733,1.86,-0.1,9.31,-0.1,,181.12,182.12,,,Visualizer
moment,3.913,2.0,-0.1,9.24,-0.1,,180.77,182.13,,,Visualizer
moment,4.183,2.24,-0.1,9.11,-0.1,,180.37,182.21,,,Visualizer
moment,4.364,2.48,-0.1,9.0,-0.1,,179.8,182.19,,,Visualizer
moment,4.544,2.76,-0.1,8.87,-0.1,,179.68,182.17,,,Visualizer
moment,4.768,3.12,-0.1,8.73,0.0,,179.4,182.2,,,Visualizer
moment,4.994,3.57,-0.1,8.55,0.0,,179.34,182.2,,,Visualizer
moment,5.173,4.13,-0.1,8.35,0.0,,179.22,182.28,,,Visualizer
moment,5.398,4.64,1.0,7.82,1.06,,179.28,182.3,,,Visualizer
moment,5.579,4.91,1.5,6.91,1.54,,179.05,182.21,,,Visualizer
moment,5.803,4.82,2.3,5.86,2.31,,178.93,182.2,,,Visualizer
moment,5.987,4.51,2.9,4.73,2.89,,178.88,182.19,,,Visualizer
moment,6.208,4.1,3.5,3.95,3.47,,179.28,182.07,,,Visualizer
moment,6.433,3.8,4.2,3.09,2.8,,178.88,182.06,,,Visualizer
moment,6.659,3.38,4.4,2.41,2.8,,178.65,182.18,,,Visualizer
moment,6.838,3.11,4.8,1.98,2.41,,178.36,182.01,,,Visualizer
moment,7.108,2.98,5.3,1.57,2.02,,178.53,181.92,,,Visualizer
moment,7.243,2.76,5.5,1.23,1.93,,178.25,181.96,,,Visualizer
moment,7.468,2.56,5.7,0.95,1.74,,178.13,181.85,,,Visualizer
moment,7.649,2.42,6.0,0.74,1.54,,178.13,181.81,,,Visualizer
moment,7.881,2.3,6.2,0.58,1.35,,178.19,181.79,,,Visualizer
moment,8.098,2.19,6.5,0.55,1.35,,178.02,181.75,,,Visualizer
moment,8.368,2.21,6.8,0.76,1.25,,178.13,181.72,,,Visualizer
moment,8.503,2.43,7.0,1.32,1.06,,177.96,181.66,,,Visualizer
moment,8.728,2.72,7.2,1.93,1.06,,177.39,181.67,,,Visualizer
moment,8.908,3.14,7.3,2.46,1.06,,175.95,181.7,,,Visualizer
moment,9.178,3.57,7.8,2.75,1.16,,174.4,181.65,,,Visualizer
moment,9.359,3.9,8.2,2.88,1.35,,173.15,181.59,,,Visualizer
moment,9.538,4.1,8.4,2.9,1.45,,172.4,181.48,,,Visualizer
moment,9.808,4.22,9.1,2.81,1.83,,171.65,181.55,,,Visualizer
moment,9.988,4.31,9.6,2.76,2.02,,171.31,181.5,,,Visualizer
moment,10.168,4.34,9.9,2.81,2.22,,171.71,181.34,,,Visualizer
moment,10.393,4.44,10.7,2.77,2.41,,172.11,181.39,,,Visualizer
moment,10.618,4.49,11.2,2.77,2.51,,172.51,181.32,,,Visualizer
moment,10.802,4.49,11.4,2.87,2.41,,173.2,181.21,,,Visualizer
moment,11.023,4.57,12.2,2.98,2.51,,173.26,181.03,,,Visualizer
moment,11.248,4.61,12.8,3.0,2.6,,173.2,180.88,,,Visualizer
moment,11.43,4.61,13.4,3.02,2.6,,173.15,180.75,,,Visualizer
moment,11.653,4.66,14.0,2.97,2.7,,172.46,180.74,,,Visualizer
moment,11.833,4.62,14.3,2.96,2.8,,171.77,180.57,,,Visualizer
moment,12.058,4.61,15.3,2.98,2.99,,170.97,180.52,,,Visualizer
moment,12.239,4.63,15.6,2.97,2.99,,170.33,180.41,,,Visualizer
moment,12.463,4.61,16.5,2.99,2.99,,169.88,180.33,,,Visualizer
moment,12.733,4.62,17.0,2.92,2.89,,169.13,180.18,,,Visualizer
moment,12.868,4.64,17.4,2.88,2.99,,168.84,180.15,,,Visualizer
moment,13.093,4.64,18.3,2.84,2.89,,168.67,179.99,,,Visualizer
moment,13.363,4.61,19.0,2.9,2.99,,168.32,179.83,,,Visualizer
moment,13.498,4.64,19.6,2.91,2.99,,168.21,179.85,,,Visualizer
moment,13.723,4.68,20.2,2.88,3.08,,168.1,179.68,,,Visualizer
moment,13.903,4.67,20.8,2.87,2.99,,168.15,179.53,,,Visualizer
moment,14.173,4.65,21.4,2.92,2.99,,167.81,179.27,,,Visualizer
moment,14.353,4.67,21.7,2.97,2.89,,167.98,179.17,,,Visualizer
moment,14.623,4.67,22.9,2.96,2.89,,168.15,179.13,,,Visualizer
moment,14.803,4.69,23.3,2.92,2.99,,168.15,178.96,,,Visualizer
moment,14.983,4.67,24.0,2.82,3.08,,168.1,178.74,,,Visualizer
moment,15.163,4.65,24.5,2.78,2.99,,168.1,178.66,,,Visualizer
moment,15.433,4.65,25.2,2.81,2.99,,167.81,178.52,,,Visualizer
moment,15.569,4.68,25.8,2.86,2.99,,167.98,178.32,,,Visualizer
moment,15.793,4.7,26.5,2.96,3.08,,167.98,178.22,,,Visualizer
moment,16.018,4.72,27.1,3.0,2.99,,167.92,177.97,,,Visualizer
moment,16.243,4.71,27.8,3.02,3.18,,167.75,177.87,,,Visualizer
moment,16.423,4.71,28.4,2.95,3.08,,167.58,177.8,,,Visualizer
moment,16.648,4.66,28.7,2.99,3.08,,167.63,177.7,,,Visualizer
moment,16.873,4.65,29.7,3.03,3.08,,167.63,177.61,,,Visualizer
moment,17.053,4.64,30.4,2.93,3.18,,167.52,177.39,,,Visualizer
moment,17.235,4.63,31.0,2.91,3.08,,167.81,177.43,,,Visualizer
moment,17.458,4.6,31.3,2.98,3.18,,167.52,177.26,,,Visualizer
moment,17.683,4.62,32.2,2.98,3.08,,167.58,177.09,,,Visualizer
moment,17.863,4.61,32.9,2.99,3.08,,167.75,176.99,,,Visualizer
moment,18.092,4.63,33.5,2.97,2.99,,167.98,176.8,,,Visualizer
moment,18.313,4.62,34.2,2.97,3.08,,167.81,176.71,,,Visualizer
moment,18.493,4.58,34.8,3.02,3.08,,167.86,176.69,,,Visualizer
moment,18.718,4.6,35.5,3.07,3.18,,167.98,176.6,,,Visualizer
moment,18.988,4.6,35.8,3.06,3.18,,168.03,176.37,,,Visualizer
moment,19.123,4.59,36.8,3.06,3.18,,167.98,176.25,,,Visualizer
moment,19.348,4.57,37.5,3.03,3.18,,167.98,176.33,,,Visualizer
moment,19.528,4.52,37.8,3.08,3.18,,168.27,176.18,,,Visualizer
