information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.954,0.31,0.0,2.04,0.0,,89.53,89.23,,,Visualizer
moment,9.18,0.32,0.0,1.99,0.0,,89.43,89.17,,,Visualizer
moment,9.449,0.33,0.0,2.02,0.0,,89.13,89.25,,,Visualizer
moment,9.584,0.34,0.0,2.01,0.0,,89.13,89.25,,,Visualizer
moment,9.81,0.36,0.0,2.01,0.0,,88.94,89.15,,,Visualizer
moment,10.079,0.36,0.0,2.09,0.0,,88.77,89.21,,,Visualizer
moment,10.214,0.38,0.0,2.92,0.0,,88.71,89.29,,,Visualizer
moment,10.439,0.45,0.0,4.85,0.0,,88.67,89.24,,,Visualizer
moment,10.619,0.79,0.0,6.47,0.0,,88.28,89.28,,,Visualizer
moment,10.844,1.31,0.0,7.55,0.0,,87.23,89.29,,,Visualizer
moment,11.069,1.45,0.0,8.38,0.0,,86.52,89.29,,,Visualizer
moment,11.25,1.84,0.0,8.91,0.0,,86.74,89.25,,,Visualizer
moment,11.474,2.4,0.0,9.43,0.0,,87.23,89.23,,,Visualizer
moment,11.654,3.12,0.0,9.68,0.0,,87.82,89.04,,,Visualizer
moment,11.881,4.04,0.0,9.8,0.0,,88.28,88.86,,,Visualizer
moment,12.103,5.08,0.0,9.81,0.0,,88.74,88.84,,,Visualizer
moment,12.284,6.04,0.0,9.59,0.0,,88.8,88.82,,,Visualizer
moment,12.509,6.92,0.0,9.33,0.0,,88.67,88.87,,,Visualizer
moment,12.734,8.04,0.0,9.01,0.0,,88.57,88.87,,,Visualizer
moment,12.914,9.11,0.0,8.55,0.0,,88.25,88.97,,,Visualizer
moment,13.139,10.08,0.0,8.1,0.0,,88.05,89.07,,,Visualizer
moment,13.364,10.97,0.0,7.42,0.0,,87.89,89.07,,,Visualizer
moment,13.544,11.48,0.0,6.62,0.0,,87.59,89.18,,,Visualizer
moment,13.772,11.78,0.0,5.76,0.0,,87.46,89.22,,,Visualizer
moment,13.949,11.95,0.0,4.97,0.0,,87.23,89.27,,,Visualizer
moment,14.174,11.96,0.0,4.22,0.0,,87.17,89.26,,,Visualizer
moment,14.444,11.88,0.0,3.54,0.0,,86.94,89.25,,,Visualizer
moment,14.579,11.74,0.0,2.95,0.0,,86.94,89.25,,,Visualizer
moment,14.804,11.59,0.0,2.46,0.0,,86.84,89.18,,,Visualizer
moment,15.03,11.42,0.0,2.03,0.0,,86.77,89.22,,,Visualizer
moment,15.209,11.26,0.0,1.72,0.0,,86.74,89.25,,,Visualizer
moment,15.434,11.11,0.1,1.47,0.1,,86.74,89.21,,,Visualizer
moment,15.614,10.97,0.1,1.27,0.1,,86.77,89.17,,,Visualizer
moment,15.884,10.87,0.1,1.1,0.1,,86.71,89.15,,,Visualizer
moment,16.064,10.79,0.1,0.95,0.1,,86.77,89.13,,,Visualizer
moment,16.243,10.72,0.1,0.86,0.1,,86.81,89.08,,,Visualizer
moment,16.469,10.68,0.2,0.79,0.1,,86.91,89.03,,,Visualizer
moment,16.694,10.67,0.2,0.74,0.1,,86.77,89.06,,,Visualizer
moment,16.874,10.62,0.2,0.72,0.1,,86.77,89.1,,,Visualizer
moment,17.144,10.58,0.2,0.69,0.1,,86.87,89.04,,,Visualizer
moment,17.28,10.58,0.2,0.63,0.1,,86.91,89.03,,,Visualizer
moment,17.505,10.57,0.2,0.63,0.0,,86.81,89.0,,,Visualizer
moment,17.73,10.56,0.4,0.65,0.19,,86.74,88.91,,,Visualizer
moment,17.908,10.56,0.4,0.62,0.19,,86.94,88.91,,,Visualizer
moment,18.134,10.54,0.4,0.58,0.19,,86.81,88.87,,,Visualizer
moment,18.404,10.56,0.4,0.6,0.19,,86.77,88.91,,,Visualizer
moment,18.54,10.56,0.4,0.62,0.19,,86.87,88.92,,,Visualizer
moment,18.763,10.56,0.5,0.58,0.1,,86.84,88.83,,,Visualizer
moment,18.989,10.53,0.6,0.55,0.19,,86.87,88.92,,,Visualizer
moment,19.169,10.53,0.6,0.59,0.19,,86.77,88.85,,,Visualizer
moment,19.394,10.54,0.6,0.6,0.19,,86.87,88.76,,,Visualizer
moment,19.576,10.54,0.6,0.54,0.19,,86.91,88.79,,,Visualizer
moment,19.799,10.52,0.7,0.55,0.19,,86.87,88.78,,,Visualizer
moment,20.024,10.55,0.7,0.59,0.1,,86.91,88.78,,,Visualizer
moment,20.203,10.58,0.7,0.58,0.1,,86.91,88.85,,,Visualizer
moment,20.429,10.58,0.8,0.54,0.19,,86.87,88.75,,,Visualizer
moment,20.654,10.54,0.8,0.54,0.19,,86.94,88.73,,,Visualizer
moment,20.834,10.52,0.9,0.52,0.19,,86.87,88.8,,,Visualizer
moment,21.062,10.52,0.9,0.56,0.19,,86.84,88.76,,,Visualizer
moment,21.239,10.53,1.0,0.56,0.29,,86.81,88.73,,,Visualizer
moment,21.465,10.52,1.1,0.55,0.29,,86.87,88.69,,,Visualizer
moment,21.689,10.51,1.1,0.59,0.29,,86.81,88.72,,,Visualizer
moment,21.868,10.58,1.1,0.51,0.19,,86.81,88.69,,,Visualizer
moment,22.093,10.5,1.2,0.55,0.29,,86.74,88.69,,,Visualizer
moment,22.368,10.5,1.2,0.58,0.1,,86.81,88.75,,,Visualizer
moment,22.498,10.52,1.2,0.55,0.1,,86.84,88.69,,,Visualizer
moment,22.724,10.51,1.4,0.59,0.29,,86.71,88.57,,,Visualizer
moment,22.949,10.54,1.3,0.58,0.19,,86.84,88.64,,,Visualizer
moment,23.128,10.54,1.3,0.57,0.1,,86.77,88.68,,,Visualizer
moment,23.353,10.53,1.6,0.61,0.39,,86.81,88.64,,,Visualizer
moment,23.533,10.56,1.6,0.55,0.39,,86.84,88.65,,,Visualizer
moment,23.76,10.48,1.6,0.59,0.19,,86.77,88.6,,,Visualizer
moment,23.984,10.48,1.6,0.63,0.29,,86.84,88.53,,,Visualizer
moment,24.163,10.52,1.7,0.59,0.39,,86.81,88.58,,,Visualizer
moment,24.39,10.49,1.8,0.61,0.19,,86.81,88.59,,,Visualizer
moment,24.615,10.51,1.8,0.65,0.19,,86.91,88.6,,,Visualizer
moment,24.839,10.53,1.9,0.64,0.29,,86.74,88.59,,,Visualizer
moment,25.019,10.49,2.0,0.64,0.39,,86.87,88.57,,,Visualizer
moment,25.203,10.54,1.9,0.67,0.19,,86.81,88.6,,,Visualizer
moment,25.425,10.56,2.1,0.67,0.29,,86.84,88.58,,,Visualizer
moment,25.65,10.52,2.2,0.64,0.39,,86.71,88.63,,,Visualizer
moment,25.829,10.5,2.2,0.66,0.29,,86.81,88.6,,,Visualizer
moment,26.054,10.51,2.2,0.68,0.29,,86.77,88.54,,,Visualizer
moment,26.278,10.53,2.2,0.68,0.29,,86.84,88.57,,,Visualizer
moment,26.459,10.55,2.4,0.64,0.29,,86.91,88.57,,,Visualizer
moment,26.684,10.49,2.4,0.68,0.19,,86.77,88.55,,,Visualizer
moment,26.91,10.5,2.6,0.71,0.39,,86.68,88.58,,,Visualizer
moment,27.089,10.5,2.6,0.72,0.39,,86.81,88.59,,,Visualizer
moment,27.404,10.48,2.7,0.72,0.48,,86.84,88.53,,,Visualizer
moment,27.539,10.51,2.7,0.72,0.29,,86.84,88.5,,,Visualizer
moment,27.722,10.51,2.9,0.75,0.48,,86.94,88.56,,,Visualizer
moment,27.943,10.51,3.0,0.77,0.58,,86.91,88.53,,,Visualizer
moment,28.124,10.53,3.1,0.77,0.48,,86.84,88.49,,,Visualizer
moment,28.349,10.53,3.1,0.77,0.48,,86.94,88.54,,,Visualizer
moment,28.574,10.52,3.2,0.75,0.39,,86.81,88.58,,,Visualizer
moment,28.753,10.5,3.4,0.76,0.48,,86.97,88.44,,,Visualizer
moment,28.978,10.49,3.4,0.75,0.39,,86.94,88.55,,,Visualizer
moment,29.159,10.5,3.5,0.78,0.39,,86.94,88.5,,,Visualizer
moment,29.384,10.5,3.6,0.81,0.39,,86.97,88.5,,,Visualizer
moment,29.609,10.49,3.6,0.81,0.39,,87.04,88.57,,,Visualizer
moment,29.789,10.5,3.7,0.84,0.48,,87.0,88.54,,,Visualizer
moment,30.013,10.52,3.7,0.85,0.29,,87.0,88.52,,,Visualizer
moment,30.239,10.51,3.9,0.87,0.39,,86.97,88.47,,,Visualizer
moment,30.419,10.52,4.0,0.88,0.39,,87.04,88.4,,,Visualizer
moment,30.643,10.48,4.2,0.87,0.58,,87.07,88.45,,,Visualizer
moment,30.824,10.47,4.2,0.9,0.48,,87.17,88.5,,,Visualizer
moment,31.051,10.51,4.4,0.91,0.58,,87.04,88.45,,,Visualizer
moment,31.274,10.53,4.5,0.92,0.58,,87.17,88.47,,,Visualizer
moment,31.454,10.51,4.5,0.93,0.48,,87.13,88.41,,,Visualizer
moment,31.679,10.5,4.6,0.97,0.48,,87.2,88.45,,,Visualizer
moment,31.905,10.51,4.7,0.98,0.48,,87.13,88.47,,,Visualizer
moment,32.084,10.49,4.9,1.0,0.58,,87.27,88.41,,,Visualizer
moment,32.309,10.49,5.0,1.02,0.48,,87.23,88.43,,,Visualizer
moment,32.489,10.52,5.0,1.0,0.48,,87.39,88.45,,,Visualizer
moment,32.717,10.51,5.3,1.02,0.67,,87.27,88.4,,,Visualizer
moment,32.939,10.5,5.3,1.05,0.58,,87.36,88.4,,,Visualizer
moment,33.119,10.49,5.5,1.07,0.58,,87.46,88.41,,,Visualizer
moment,33.343,10.5,5.5,1.04,0.48,,87.39,88.37,,,Visualizer
moment,33.569,10.5,5.7,1.05,0.48,,87.39,88.39,,,Visualizer
moment,33.794,10.48,5.8,1.04,0.48,,87.49,88.37,,,Visualizer
moment,33.974,10.49,5.9,1.09,0.58,,87.46,88.34,,,Visualizer
moment,34.199,10.5,6.1,1.1,0.58,,87.62,88.34,,,Visualizer
moment,34.378,10.51,6.2,1.1,0.67,,87.43,88.36,,,Visualizer
moment,34.605,10.49,6.3,1.12,0.58,,87.56,88.33,,,Visualizer
moment,34.784,10.51,6.3,1.16,0.48,,87.72,88.36,,,Visualizer
moment,35.058,10.53,6.5,1.15,0.58,,87.59,88.43,,,Visualizer
moment,35.234,10.51,6.7,1.17,0.58,,87.69,88.36,,,Visualizer
moment,35.415,10.51,6.8,1.19,0.67,,87.85,88.29,,,Visualizer
moment,35.64,10.5,7.0,1.19,0.67,,87.75,88.31,,,Visualizer
moment,35.91,10.47,7.1,1.2,0.58,,87.85,88.39,,,Visualizer
moment,36.043,10.5,7.2,1.21,0.67,,87.82,88.29,,,Visualizer
moment,36.359,10.5,7.4,1.25,0.58,,87.92,88.29,,,Visualizer
moment,36.471,10.53,7.5,1.23,0.58,,87.95,88.26,,,Visualizer
moment,36.673,10.48,7.6,1.26,0.58,,87.98,88.27,,,Visualizer
moment,36.899,10.48,7.8,1.27,0.77,,87.95,88.33,,,Visualizer
moment,37.078,10.5,7.9,1.3,0.67,,87.98,88.3,,,Visualizer
moment,37.349,10.52,8.1,1.31,0.67,,88.05,88.25,,,Visualizer
moment,37.619,10.51,8.3,1.28,0.77,,88.08,88.28,,,Visualizer
moment,37.744,10.49,8.5,1.3,0.87,,88.08,88.32,,,Visualizer
moment,37.933,10.48,8.5,1.3,0.67,,88.31,88.28,,,Visualizer
moment,38.114,10.5,8.7,1.34,0.77,,88.34,88.26,,,Visualizer
moment,38.339,10.5,8.9,1.33,0.77,,88.21,88.3,,,Visualizer
moment,38.564,10.46,8.9,1.38,0.77,,88.21,88.29,,,Visualizer
moment,38.744,10.49,9.1,1.41,0.67,,88.38,88.27,,,Visualizer
moment,38.969,10.53,9.3,1.42,0.77,,88.38,88.25,,,Visualizer
moment,39.194,10.5,9.5,1.41,0.77,,88.44,88.25,,,Visualizer
moment,39.374,10.47,9.6,1.43,0.77,,88.41,88.24,,,Visualizer
moment,39.6,10.5,9.8,1.45,0.87,,88.48,88.21,,,Visualizer
moment,39.778,10.49,9.8,1.48,0.77,,88.54,88.26,,,Visualizer
moment,40.004,10.47,10.1,1.48,0.77,,88.54,88.27,,,Visualizer
moment,40.229,10.48,10.3,1.52,0.77,,88.48,88.22,,,Visualizer
moment,40.409,10.48,10.4,1.52,0.77,,88.57,88.21,,,Visualizer
moment,40.634,10.51,10.6,1.55,0.77,,88.64,88.29,,,Visualizer
moment,40.859,10.53,10.8,1.51,0.87,,88.54,88.16,,,Visualizer
moment,41.046,10.5,11.0,1.52,0.77,,88.64,88.15,,,Visualizer
moment,41.267,10.47,11.2,1.56,0.87,,88.71,88.3,,,Visualizer
moment,41.489,10.49,11.3,1.57,0.77,,88.71,88.29,,,Visualizer
moment,41.669,10.48,11.4,1.6,0.77,,88.67,88.21,,,Visualizer
moment,41.899,10.5,11.6,1.62,0.77,,88.67,88.24,,,Visualizer
moment,42.074,10.5,11.8,1.63,0.87,,88.67,88.18,,,Visualizer
moment,42.299,10.48,11.9,1.63,0.87,,88.61,88.21,,,Visualizer
moment,42.524,10.51,12.1,1.63,0.77,,88.64,88.23,,,Visualizer
moment,42.704,10.53,12.3,1.64,0.87,,88.61,88.18,,,Visualizer
moment,42.929,10.5,12.6,1.65,0.87,,88.64,88.14,,,Visualizer
moment,43.153,10.49,12.7,1.68,0.87,,88.64,88.19,,,Visualizer
moment,43.334,10.52,12.8,1.71,0.77,,88.64,88.15,,,Visualizer
moment,43.562,10.53,13.1,1.71,0.96,,88.64,88.2,,,Visualizer
moment,43.74,10.51,13.3,1.73,0.96,,88.57,88.19,,,Visualizer
moment,44.054,10.52,13.6,1.73,0.96,,88.71,88.15,,,Visualizer
moment,44.189,10.5,13.6,1.74,0.87,,88.64,88.2,,,Visualizer
moment,44.37,10.52,13.8,1.75,0.96,,88.57,88.16,,,Visualizer
moment,44.596,10.52,14.0,1.75,0.87,,88.51,88.12,,,Visualizer
moment,44.864,10.5,14.3,1.77,0.96,,88.51,88.14,,,Visualizer
moment,45.001,10.5,14.4,1.74,0.96,,88.57,88.21,,,Visualizer
moment,45.225,10.5,14.5,1.74,0.87,,88.54,88.19,,,Visualizer
moment,45.449,10.48,14.8,1.74,0.96,,88.54,88.17,,,Visualizer
moment,45.628,10.49,15.0,1.75,0.96,,88.57,88.19,,,Visualizer
moment,45.856,10.5,15.2,1.77,0.96,,88.48,88.19,,,Visualizer
moment,46.079,10.51,15.5,1.79,1.06,,88.34,88.2,,,Visualizer
moment,46.259,10.52,15.6,1.8,1.06,,88.48,88.16,,,Visualizer
moment,46.484,10.54,15.8,1.83,0.96,,88.44,88.21,,,Visualizer
moment,46.666,10.53,16.0,1.81,0.87,,88.51,88.12,,,Visualizer
moment,46.89,10.49,16.3,1.84,0.96,,88.34,88.17,,,Visualizer
moment,47.114,10.51,16.4,1.86,0.96,,88.48,88.19,,,Visualizer
moment,47.294,10.52,16.6,1.88,0.96,,88.34,88.23,,,Visualizer
moment,47.519,10.51,16.8,1.89,0.96,,88.31,88.19,,,Visualizer
moment,47.699,10.52,17.0,1.86,0.96,,88.28,88.18,,,Visualizer
moment,47.925,10.5,17.2,1.87,1.16,,88.38,88.18,,,Visualizer
moment,48.152,10.52,17.4,1.89,0.96,,88.28,88.17,,,Visualizer
moment,48.328,10.51,17.6,1.91,0.96,,88.25,88.21,,,Visualizer
moment,48.554,10.51,17.8,1.91,1.06,,88.31,88.13,,,Visualizer
moment,48.783,10.53,18.0,1.9,0.96,,88.28,88.16,,,Visualizer
moment,48.961,10.48,18.1,1.92,0.96,,88.34,88.15,,,Visualizer
moment,49.184,10.51,18.4,1.89,0.96,,88.25,88.15,,,Visualizer
moment,49.41,10.5,18.7,1.89,1.06,,88.18,88.13,,,Visualizer
moment,49.589,10.52,18.9,1.93,1.06,,88.25,88.1,,,Visualizer
moment,49.819,10.53,19.1,1.92,1.06,,88.25,88.12,,,Visualizer
moment,49.994,10.52,19.3,1.94,1.06,,88.11,88.18,,,Visualizer
moment,50.22,10.51,19.6,1.98,1.16,,88.08,88.1,,,Visualizer
moment,50.443,10.53,19.8,1.97,1.06,,88.11,88.09,,,Visualizer
moment,50.624,10.51,20.0,1.96,1.06,,88.11,88.14,,,Visualizer
moment,50.849,10.51,20.2,1.98,1.06,,88.05,88.19,,,Visualizer
moment,51.077,10.5,20.4,1.99,1.06,,87.98,88.16,,,Visualizer
moment,51.254,10.52,20.5,2.0,1.06,,88.02,88.09,,,Visualizer
moment,51.48,10.52,20.9,2.02,1.06,,88.02,88.17,,,Visualizer
moment,51.704,10.54,21.1,2.0,1.06,,87.98,88.12,,,Visualizer
moment,51.883,10.5,21.2,2.03,1.06,,87.92,88.08,,,Visualizer
moment,52.11,10.52,21.5,2.05,1.06,,87.95,88.1,,,Visualizer
moment,52.291,10.5,21.7,2.03,1.06,,88.02,88.19,,,Visualizer
moment,52.514,10.5,22.0,2.05,1.06,,87.89,88.07,,,Visualizer
moment,52.738,10.5,22.2,2.05,1.06,,87.92,88.09,,,Visualizer
moment,53.009,10.51,22.6,2.07,1.16,,87.95,88.09,,,Visualizer
moment,53.153,10.54,22.8,2.08,1.16,,88.05,88.09,,,Visualizer
moment,53.323,10.55,22.9,2.06,1.16,,87.82,88.05,,,Visualizer
moment,53.549,10.54,23.1,2.08,1.06,,87.79,88.08,,,Visualizer
moment,53.773,10.55,23.4,2.01,1.16,,87.82,88.04,,,Visualizer
moment,53.956,10.52,23.6,2.04,1.06,,87.82,88.07,,,Visualizer
moment,54.18,10.52,23.7,2.03,1.06,,87.85,88.01,,,Visualizer
moment,54.406,10.54,24.1,2.06,1.16,,87.69,88.1,,,Visualizer
moment,54.584,10.52,24.3,2.06,1.16,,87.75,88.08,,,Visualizer
moment,54.808,10.51,24.5,2.08,1.06,,87.85,88.0,,,Visualizer
moment,54.989,10.52,24.7,2.09,1.06,,87.85,87.94,,,Visualizer
moment,55.217,10.53,25.0,2.12,1.16,,87.85,87.98,,,Visualizer
moment,55.441,10.52,25.2,2.12,1.06,,87.85,88.08,,,Visualizer
moment,55.618,10.49,25.4,2.1,1.06,,87.79,88.02,,,Visualizer
moment,55.844,10.5,25.7,2.14,1.16,,87.69,88.02,,,Visualizer
moment,56.072,10.53,25.9,2.13,1.16,,87.75,88.08,,,Visualizer
moment,56.248,10.51,26.1,2.11,1.06,,87.79,87.97,,,Visualizer
moment,56.522,10.55,26.3,2.11,1.16,,87.85,87.97,,,Visualizer
moment,56.653,10.54,26.5,2.15,1.16,,87.79,87.98,,,Visualizer
moment,56.879,10.53,26.9,2.12,1.16,,87.82,88.0,,,Visualizer
moment,57.104,10.52,27.1,2.13,1.16,,87.75,87.98,,,Visualizer
moment,57.284,10.51,27.3,2.15,1.16,,87.85,87.94,,,Visualizer
moment,57.509,10.52,27.5,2.19,1.06,,87.95,87.97,,,Visualizer
moment,57.736,10.54,27.8,2.17,1.16,,87.75,87.94,,,Visualizer
moment,57.913,10.52,28.1,2.16,1.16,,87.82,87.9,,,Visualizer
moment,58.139,10.49,28.3,2.2,1.16,,87.85,87.92,,,Visualizer
moment,58.364,10.54,28.5,2.15,1.16,,87.82,87.97,,,Visualizer
moment,58.544,10.52,28.7,2.15,1.16,,87.72,87.98,,,Visualizer
moment,58.768,10.52,29.0,2.19,1.16,,87.75,87.86,,,Visualizer
moment,58.949,10.51,29.3,2.22,1.16,,87.85,87.86,,,Visualizer
moment,59.174,10.52,29.5,2.2,1.16,,87.85,87.88,,,Visualizer
moment,59.399,10.52,29.6,2.23,1.16,,87.72,87.94,,,Visualizer
moment,59.578,10.55,29.8,2.22,1.06,,87.79,87.86,,,Visualizer
moment,59.803,10.52,30.2,2.24,1.16,,87.79,87.84,,,Visualizer
moment,60.029,10.53,30.5,2.24,1.16,,87.72,87.89,,,Visualizer
moment,60.209,10.54,30.6,2.24,1.16,,87.69,87.92,,,Visualizer
moment,60.434,10.53,31.0,2.26,1.25,,87.89,87.89,,,Visualizer
moment,60.659,10.55,31.0,2.23,1.16,,87.82,87.82,,,Visualizer
moment,60.839,10.52,31.3,2.22,1.16,,87.79,87.81,,,Visualizer
moment,61.064,10.52,31.6,2.24,1.06,,87.92,87.84,,,Visualizer
moment,61.247,10.57,32.0,2.23,1.25,,87.89,87.79,,,Visualizer
moment,61.469,10.52,32.0,2.24,1.06,,87.85,87.79,,,Visualizer
moment,61.696,10.51,32.3,2.25,1.25,,87.95,87.82,,,Visualizer
moment,61.922,10.53,32.6,2.19,1.16,,87.89,87.77,,,Visualizer
moment,62.098,10.51,32.9,2.17,1.25,,87.89,87.83,,,Visualizer
moment,62.278,10.5,33.0,2.12,1.16,,87.92,87.78,,,Visualizer
moment,62.503,10.52,33.4,2.08,1.25,,87.92,87.73,,,Visualizer
moment,62.729,10.52,33.6,2.13,1.16,,87.95,87.7,,,Visualizer
moment,62.908,10.52,33.7,2.19,1.16,,88.02,87.72,,,Visualizer
moment,63.134,10.54,34.0,2.23,1.16,,87.98,87.76,,,Visualizer
moment,63.361,10.52,34.3,2.18,1.06,,87.98,87.82,,,Visualizer
moment,63.539,10.5,34.5,2.18,1.16,,87.98,87.8,,,Visualizer
moment,63.764,10.52,34.7,2.2,1.16,,87.95,87.73,,,Visualizer
moment,63.943,10.52,35.0,2.19,1.25,,87.98,87.78,,,Visualizer
moment,64.169,10.5,35.2,2.24,1.16,,87.92,87.8,,,Visualizer
