information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,0.72,-62.1,4.08,0.0,,91.8,92.49,,,Visualizer
moment,8.459,0.87,-62.1,4.01,0.0,,91.87,92.46,,,Visualizer
moment,8.684,1.05,-62.1,3.96,0.0,,91.67,92.47,,,Visualizer
moment,8.954,1.14,-62.1,3.92,0.0,,91.57,92.42,,,Visualizer
moment,9.18,1.23,-62.1,3.96,0.0,,91.54,92.45,,,Visualizer
moment,9.494,1.27,-62.1,4.03,0.0,,91.4,92.44,,,Visualizer
moment,9.674,1.36,-62.1,4.03,0.0,,91.3,92.36,,,Visualizer
moment,9.988,1.51,-62.1,4.0,0.0,,91.1,92.38,,,Visualizer
moment,10.214,1.76,-62.1,4.01,0.0,,91.04,92.39,,,Visualizer
moment,10.439,1.99,-62.1,3.99,0.0,,91.0,92.35,,,Visualizer
moment,10.754,2.36,-62.1,3.99,0.0,,90.7,92.24,,,Visualizer
moment,10.933,2.92,-62.1,3.9,0.0,,90.6,92.25,,,Visualizer
moment,11.258,3.69,-62.1,3.9,0.0,,90.4,92.18,,,Visualizer
moment,11.473,4.68,-62.1,3.6,0.0,,90.3,92.16,,,Visualizer
moment,11.699,5.16,-62.1,3.22,0.0,,90.2,92.14,,,Visualizer
moment,11.924,5.45,-62.1,2.83,0.0,,90.07,92.1,,,Visualizer
moment,12.194,5.76,-62.1,2.53,0.0,,89.88,91.98,,,Visualizer
moment,12.463,6.18,-62.1,2.28,0.0,,89.88,91.99,,,Visualizer
moment,12.688,6.51,-62.1,2.02,0.0,,89.81,92.0,,,Visualizer
moment,12.959,6.75,-62.1,1.84,0.0,,89.84,91.98,,,Visualizer
moment,13.184,7.0,-62.1,1.69,0.0,,89.74,91.89,,,Visualizer
moment,13.454,7.18,-62.1,1.58,0.0,,89.64,91.84,,,Visualizer
moment,13.724,7.45,-62.1,1.42,0.0,,89.68,91.84,,,Visualizer
moment,13.948,7.51,-62.1,1.34,0.0,,89.54,91.86,,,Visualizer
moment,14.219,7.57,-62.1,1.24,0.0,,89.48,91.77,,,Visualizer
moment,14.443,7.68,-62.1,1.16,0.0,,89.51,91.7,,,Visualizer
moment,14.718,7.64,-62.1,1.13,0.0,,89.48,91.69,,,Visualizer
moment,14.938,7.64,-62.1,1.06,0.0,,89.38,91.78,,,Visualizer
moment,15.164,7.65,-62.1,1.05,0.0,,89.38,91.7,,,Visualizer
moment,15.434,7.67,-62.1,1.06,0.0,,89.38,91.61,,,Visualizer
moment,15.75,7.71,-62.1,1.06,0.0,,89.28,91.57,,,Visualizer
moment,15.974,7.73,-62.1,1.07,0.0,,89.28,91.6,,,Visualizer
moment,16.289,7.69,-62.1,1.12,0.0,,89.25,91.61,,,Visualizer
moment,16.472,7.7,-62.1,1.18,0.0,,89.12,91.51,,,Visualizer
moment,16.694,7.79,-62.1,1.2,0.0,,89.02,91.52,,,Visualizer
moment,17.009,7.8,-62.1,1.22,0.0,,89.02,91.49,,,Visualizer
moment,17.234,7.78,-62.1,1.27,0.0,,89.05,91.38,,,Visualizer
moment,17.504,7.77,-62.1,1.34,0.0,,88.95,91.42,,,Visualizer
moment,17.684,7.89,-62.1,1.38,0.0,,88.95,91.38,,,Visualizer
moment,17.953,7.77,-62.1,1.44,0.0,,89.02,91.33,,,Visualizer
moment,18.179,7.77,-62.1,1.53,0.0,,88.95,91.37,,,Visualizer
moment,18.538,7.87,-62.1,1.56,0.0,,89.15,91.22,,,Visualizer
moment,18.674,7.8,-62.1,1.65,0.0,,89.28,91.21,,,Visualizer
moment,18.944,7.78,-62.1,1.69,0.0,,89.38,91.15,,,Visualizer
moment,19.168,7.78,-62.1,1.74,0.0,,89.38,91.14,,,Visualizer
moment,19.438,7.81,-62.1,1.8,0.0,,89.48,91.08,,,Visualizer
moment,19.709,7.69,-62.1,1.88,0.0,,89.84,91.05,,,Visualizer
moment,19.933,7.7,-62.1,1.95,0.0,,89.94,91.02,,,Visualizer
moment,20.249,7.72,-62.1,1.93,0.0,,90.14,90.9,,,Visualizer
moment,20.474,7.64,-62.1,1.98,0.0,,90.44,90.88,,,Visualizer
moment,20.789,7.66,-62.1,2.02,0.0,,90.57,90.82,,,Visualizer
moment,20.923,7.66,-62.1,2.05,0.0,,90.7,90.78,,,Visualizer
moment,21.283,7.6,-62.1,2.07,0.0,,90.97,90.71,,,Visualizer
moment,21.508,7.59,-62.1,2.11,0.0,,91.07,90.73,,,Visualizer
moment,21.734,7.59,-62.1,2.14,0.0,,91.17,90.71,,,Visualizer
moment,21.958,7.53,-62.1,2.17,0.0,,91.23,90.73,,,Visualizer
moment,22.183,7.52,-62.1,2.2,0.0,,91.27,90.72,,,Visualizer
moment,22.453,7.53,-62.1,2.22,0.0,,91.34,90.69,,,Visualizer
moment,22.678,7.46,-62.1,2.25,0.0,,91.43,90.67,,,Visualizer
moment,22.948,7.42,-62.1,2.29,0.0,,91.54,90.73,,,Visualizer
moment,23.173,7.48,-62.1,2.28,0.0,,91.57,90.72,,,Visualizer
moment,23.444,7.39,-62.1,2.3,0.0,,91.7,90.67,,,Visualizer
moment,23.669,7.37,-62.1,2.33,0.0,,91.67,90.69,,,Visualizer
moment,23.939,7.35,-62.1,2.34,0.0,,91.73,90.67,,,Visualizer
moment,24.254,7.31,-62.1,2.38,0.0,,91.73,90.68,,,Visualizer
moment,24.433,7.29,-62.1,2.4,0.0,,91.8,90.67,,,Visualizer
moment,24.704,7.28,-62.1,2.41,0.0,,91.84,90.73,,,Visualizer
moment,24.929,7.23,-62.1,2.4,0.0,,91.8,90.76,,,Visualizer
moment,25.198,7.22,-62.1,2.44,0.0,,91.77,90.73,,,Visualizer
moment,25.423,7.21,-62.1,2.43,0.0,,91.87,90.68,,,Visualizer
moment,25.693,7.15,-62.1,2.46,0.0,,91.87,90.67,,,Visualizer
moment,26.009,7.1,-62.1,2.49,0.0,,91.8,90.66,,,Visualizer
moment,26.188,7.11,-62.1,2.52,0.0,,92.04,90.7,,,Visualizer
moment,26.458,7.11,-62.1,2.49,0.0,,91.84,90.71,,,Visualizer
moment,26.728,7.04,-62.1,2.47,0.0,,91.84,90.74,,,Visualizer
moment,26.998,6.97,-62.1,2.47,0.0,,91.94,90.75,,,Visualizer
moment,27.224,6.98,-62.1,2.48,0.0,,91.94,90.71,,,Visualizer
moment,27.448,6.97,-62.1,2.45,0.0,,92.04,90.76,,,Visualizer
moment,27.673,6.93,-62.1,2.45,0.0,,91.97,90.76,,,Visualizer
moment,27.943,6.89,-62.1,2.45,0.0,,91.97,90.75,,,Visualizer
moment,28.168,6.86,-62.1,2.45,0.0,,91.8,90.78,,,Visualizer
moment,28.438,6.82,-62.1,2.47,0.0,,91.87,90.77,,,Visualizer
moment,28.844,6.86,-62.1,2.46,0.0,,91.7,90.72,,,Visualizer
