information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.549,3.42,25.9,1.97,2.02,,87.92,87.18,,,Visualizer
moment,22.814,3.55,26.7,1.98,2.11,,87.92,87.27,,,Visualizer
moment,23.041,3.43,27.4,2.0,2.29,,88.02,87.23,,,Visualizer
moment,23.31,3.32,27.7,2.0,2.2,,88.11,87.24,,,Visualizer
moment,23.535,3.37,28.4,1.97,2.29,,88.18,87.31,,,Visualizer
moment,23.805,3.37,28.8,1.97,1.93,,88.38,87.34,,,Visualizer
moment,24.03,3.32,29.0,1.99,1.84,,88.38,87.32,,,Visualizer
moment,24.312,3.32,29.7,2.0,2.02,,88.48,87.34,,,Visualizer
moment,24.569,3.36,30.4,2.01,2.02,,88.41,87.34,,,Visualizer
moment,24.794,3.36,30.7,1.98,1.93,,88.61,87.35,,,Visualizer
moment,25.078,3.27,31.1,1.97,1.93,,88.64,87.34,,,Visualizer
moment,25.291,3.22,31.9,1.99,2.02,,88.61,87.37,,,Visualizer
moment,25.558,3.27,32.1,2.02,2.11,,88.84,87.4,,,Visualizer
moment,25.829,3.3,32.8,2.01,2.02,,88.77,87.45,,,Visualizer
moment,26.078,3.23,33.3,2.01,2.02,,88.9,87.44,,,Visualizer
moment,26.278,3.27,33.9,2.01,2.2,,88.9,87.45,,,Visualizer
moment,26.551,3.28,34.1,2.0,1.93,,88.87,87.49,,,Visualizer
moment,26.822,3.23,34.6,1.99,2.02,,88.97,87.51,,,Visualizer
moment,27.053,3.18,35.3,2.01,2.02,,89.04,87.56,,,Visualizer
moment,27.317,3.22,35.8,2.02,2.11,,89.1,87.52,,,Visualizer
moment,27.577,3.22,36.3,1.99,2.02,,89.0,87.59,,,Visualizer
