information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.454,0.0151,0.0,0.9731,0.0,,84.332,83.4943,,,Visualizer
moment,7.593,0.0171,0.0,1.0105,0.0,,84.332,83.4658,,,Visualizer
moment,7.778,0.0159,0.0,0.9771,0.0,,84.3008,83.4417,,,Visualizer
moment,8.044,0.0149,0.0,1.0137,0.0,,84.3633,83.4958,,,Visualizer
moment,8.265,0.0129,0.0,0.9797,0.0,,84.3633,83.4466,,,Visualizer
moment,8.419,0.0127,0.0,0.9543,0.0,,84.3633,83.491,,,Visualizer
moment,8.673,0.0125,0.0,1.0439,0.0,,84.3633,83.4684,,,Visualizer
moment,8.853,0.0093,0.0,1.0217,0.0,,84.3633,83.4272,,,Visualizer
moment,9.079,0.0085,0.0,0.9763,0.0,,84.3984,83.4088,,,Visualizer
moment,9.273,0.011,0.0,1.0447,0.0,,84.3984,83.4926,,,Visualizer
moment,9.452,0.0154,0.0,0.9321,0.0,,84.4297,83.49,,,Visualizer
moment,9.709,0.0239,0.0,1.0405,0.0,,84.332,83.4062,,,Visualizer
moment,9.892,0.011,0.0,0.9419,0.0,,84.3008,83.4258,,,Visualizer
moment,10.084,0.0,0.0,1.0732,0.0,,84.332,83.5063,,,Visualizer
moment,10.397,0.0017,0.0,0.9702,0.0,,84.3008,83.5003,,,Visualizer
moment,10.522,0.0024,0.0,1.0208,0.0,,84.332,83.4683,,,Visualizer
moment,10.719,0.0046,0.0,1.6172,0.0,,84.2695,83.4104,,,Visualizer
moment,10.88,0.0083,0.0,2.2561,0.0,,84.332,83.4825,,,Visualizer
moment,11.149,0.0027,0.0,2.7744,0.0,,84.3633,83.4917,,,Visualizer
moment,11.334,0.0,0.0,3.105,0.0,,84.3633,83.5086,,,Visualizer
moment,11.553,0.0007,0.0,3.3926,0.0,,84.3008,83.5092,,,Visualizer
moment,11.738,0.0037,0.0,3.5906,0.0,,84.4609,83.4523,,,Visualizer
moment,12.005,0.104,0.0,3.7207,0.0,,84.332,83.4146,,,Visualizer
moment,12.186,0.1069,0.0,3.8225,0.0,,84.3008,83.4934,,,Visualizer
moment,12.43,0.0388,0.0,3.8882,0.0,,84.3984,83.4462,,,Visualizer
moment,12.633,0.0503,0.0,3.9592,0.0,,84.2695,83.4962,,,Visualizer
moment,12.861,0.0862,0.0,4.0137,0.0,,84.3633,83.5092,,,Visualizer
moment,13.087,0.1375,0.0,4.0349,0.0,,84.3984,83.4835,,,Visualizer
moment,13.221,0.0833,0.0,4.043,0.0,,84.3008,83.4529,,,Visualizer
moment,13.404,0.092,0.0,3.9944,0.0,,84.3633,83.4921,,,Visualizer
moment,13.669,0.114,0.0,4.0247,0.0,,84.3633,83.5202,,,Visualizer
moment,13.859,0.1863,0.0,4.0564,0.0,,84.332,83.4437,,,Visualizer
moment,14.165,0.23,0.0,4.0234,0.0,,84.332,83.4122,,,Visualizer
moment,14.283,0.2393,0.0,3.9548,0.0,,84.4609,83.4297,,,Visualizer
moment,14.443,0.2605,0.0,4.0068,0.0,,84.3008,83.4742,,,Visualizer
moment,14.703,0.2961,0.0,4.0325,0.0,,84.332,83.4676,,,Visualizer
moment,14.884,0.2817,0.0,4.0278,0.0,,84.2344,83.4301,,,Visualizer
moment,15.07,0.2598,0.0,4.0398,0.0,,84.3633,83.4566,,,Visualizer
moment,15.382,0.2463,0.0,4.0002,0.0,,84.3008,83.4404,,,Visualizer
moment,15.473,0.2554,0.0,4.0078,0.0,,84.2695,83.4328,,,Visualizer
moment,15.739,0.2632,0.06,4.0181,0.9091,,84.3008,83.4798,,,Visualizer
moment,15.941,0.261,0.0,4.0632,0.9578,,84.3008,83.4509,,,Visualizer
moment,16.107,0.2759,0.0,4.0654,0.9578,,84.3008,83.4577,,,Visualizer
moment,16.368,0.2732,0.0,4.0776,0.9578,,84.3633,83.5361,,,Visualizer
moment,16.565,0.259,0.0,4.1545,0.9578,,84.332,81.8904,,,Visualizer
moment,16.741,0.293,0.0,4.8799,0.9578,,82.1133,82.0397,,,Visualizer
moment,16.998,0.3813,0.0,5.5757,0.0,,80.9297,82.1687,,,Visualizer
moment,17.194,0.3696,0.0,6.1213,0.0,,80.8672,82.0979,,,Visualizer
moment,17.358,0.479,0.0,6.6724,0.0,,80.6758,82.1237,,,Visualizer
moment,17.65,0.6401,0.0,6.9993,0.0,,80.5156,82.188,,,Visualizer
moment,17.813,0.6663,0.0,7.2844,0.0,,80.7383,82.1735,,,Visualizer
moment,18.112,0.6846,0.0,7.4807,0.0,,81.1211,82.1896,,,Visualizer
moment,18.269,0.7039,0.0,7.5996,0.0,,81.5039,82.1145,,,Visualizer
moment,18.438,0.7532,0.0,7.6853,0.0,,82.0195,82.1441,,,Visualizer
moment,18.633,0.7271,0.0,7.7356,0.0,,82.3047,82.2147,,,Visualizer
moment,18.798,0.7385,0.0,7.7634,0.0,,82.5938,82.2596,,,Visualizer
moment,19.069,0.7905,0.0,7.8384,0.0,,82.7539,82.2138,,,Visualizer
moment,19.26,0.8181,0.0,7.8853,0.0,,82.9805,82.2684,,,Visualizer
moment,19.428,0.8762,0.0,7.9448,0.0,,83.0781,82.345,,,Visualizer
moment,19.788,0.9839,0.0,7.9712,0.0,,83.1406,82.3134,,,Visualizer
moment,19.899,1.0625,0.0,7.9775,0.0,,82.9492,82.3163,,,Visualizer
moment,20.078,1.1689,0.0,8.0315,0.0,,83.0781,82.3975,,,Visualizer
moment,20.328,1.3098,0.0,8.0364,0.0,,82.9805,82.461,,,Visualizer
moment,20.573,1.4475,0.0,8.0044,0.0,,82.8828,82.4283,,,Visualizer
moment,20.734,1.5925,0.0,7.9836,0.0,,82.8203,82.501,,,Visualizer
moment,20.932,1.6997,0.0,7.9336,0.0,,82.918,82.568,,,Visualizer
moment,21.113,1.9072,0.0,7.8472,0.0,,82.8828,82.5518,,,Visualizer
moment,21.37,2.106,0.0,7.7805,0.0,,82.8203,82.595,,,Visualizer
moment,21.551,2.2969,0.22,7.7058,0.5405,,82.9492,82.5831,,,Visualizer
moment,21.844,2.5139,2.35,7.6238,2.5252,,82.9492,82.658,,,Visualizer
moment,21.994,2.7339,3.16,7.5164,3.6213,,83.0117,82.6929,,,Visualizer
moment,22.174,2.9304,3.69,7.4287,4.1339,,83.043,82.6907,,,Visualizer
moment,22.353,3.1101,4.69,7.3044,4.7456,,83.1406,82.6668,,,Visualizer
moment,22.645,3.2122,6.41,7.2227,6.027,,83.043,82.7474,,,Visualizer
moment,22.805,3.3406,7.46,7.1318,6.119,,83.1406,82.7516,,,Visualizer
moment,23.119,3.3855,9.3,7.0635,5.8056,,83.1406,82.8073,,,Visualizer
moment,23.21,3.406,9.3,7.0139,5.8056,,83.1406,82.7943,,,Visualizer
moment,23.422,3.4492,10.49,6.991,6.1398,,83.207,82.6775,,,Visualizer
moment,23.659,3.5498,12.32,6.936,6.6842,,83.3008,82.7585,,,Visualizer
moment,23.855,3.4929,13.54,6.9263,6.4592,,83.3359,82.7996,,,Visualizer
moment,24.115,3.4548,14.81,6.8997,6.5588,,83.3672,82.7248,,,Visualizer
moment,24.333,3.4739,15.42,6.8611,6.6776,,83.3359,82.6741,,,Visualizer
moment,24.53,3.4541,17.22,6.8735,6.5061,,83.3672,82.7916,,,Visualizer
moment,24.693,3.4387,18.53,6.8662,6.9727,,83.3984,82.8096,,,Visualizer
moment,24.881,3.447,19.74,6.8401,6.7643,,83.3672,82.7224,,,Visualizer
moment,25.066,3.4231,20.95,6.8748,6.8261,,83.3008,82.7421,,,Visualizer
moment,25.349,3.4248,22.72,6.8687,7.0746,,83.4609,82.7807,,,Visualizer
moment,25.527,3.4167,23.86,6.8411,7.1646,,83.4297,82.7198,,,Visualizer
moment,25.729,3.3979,23.86,6.8716,7.1646,,83.2695,82.7565,,,Visualizer
moment,25.91,3.3882,25.75,6.8745,6.702,,83.1719,82.7697,,,Visualizer
moment,26.18,3.3499,27.56,6.8562,6.6006,,83.1406,82.7306,,,Visualizer
moment,26.449,3.3206,29.37,6.8848,6.834,,83.043,82.7389,,,Visualizer
moment,26.584,3.3242,29.37,6.9094,6.834,,83.043,82.7225,,,Visualizer
moment,26.772,3.3284,30.54,6.8801,6.4205,,82.8828,82.7122,,,Visualizer
moment,27.06,3.3259,32.31,6.9028,6.0497,,82.7891,82.776,,,Visualizer
moment,27.271,2.8606,33.51,6.2051,6.1036,,82.6914,82.7495,,,Visualizer
