information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.729,5.61,26.01,4.62,4.41,,97.58,93.03,,,Visualizer
moment,17.909,5.62,26.94,4.75,4.48,,97.65,93.16,,,Visualizer
moment,18.134,5.73,28.34,4.81,4.58,,97.75,93.3,,,Visualizer
moment,18.36,5.76,28.75,4.86,4.59,,97.47,93.43,,,Visualizer
moment,18.539,5.7,29.18,4.9,4.61,,97.44,93.53,,,Visualizer
moment,18.764,5.71,29.18,4.84,4.61,,97.33,93.7,,,Visualizer
moment,18.945,5.47,29.18,4.56,4.61,,97.26,93.76,,,Visualizer
moment,19.169,5.15,29.18,4.25,4.61,,97.16,93.78,,,Visualizer
moment,19.394,4.69,33.65,3.94,4.66,,96.84,93.84,,,Visualizer
moment,19.574,4.18,34.5,3.61,4.59,,96.74,93.91,,,Visualizer
moment,19.799,3.81,34.5,3.37,4.59,,96.74,93.92,,,Visualizer
moment,20.025,3.51,34.5,3.14,4.59,,96.74,93.98,,,Visualizer
moment,20.205,3.2,36.58,2.98,3.96,,96.53,94.11,,,Visualizer
moment,20.429,3.02,36.84,2.83,3.74,,96.5,94.07,,,Visualizer
moment,20.609,2.86,37.92,2.72,3.16,,96.46,94.02,,,Visualizer
moment,20.834,2.74,38.22,2.6,3.12,,96.36,93.99,,,Visualizer
moment,21.059,2.69,38.94,2.52,2.93,,96.29,94.01,,,Visualizer
moment,21.239,2.63,39.41,2.45,2.68,,96.46,94.02,,,Visualizer
moment,21.464,2.61,39.41,2.41,2.68,,96.43,93.98,,,Visualizer
moment,21.689,2.57,39.41,2.36,2.68,,96.26,94.03,,,Visualizer
moment,21.869,2.51,40.8,2.34,2.4,,96.19,93.96,,,Visualizer
moment,22.094,2.48,41.0,2.29,2.39,,96.12,93.92,,,Visualizer
moment,22.274,2.46,41.0,2.29,2.39,,96.02,93.9,,,Visualizer
moment,22.499,2.44,41.0,2.24,2.39,,96.02,93.93,,,Visualizer
