information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.445,8.41,9.49,1.64,2.12,,188.92,190.67,,,Visualizer
moment,15.641,8.33,10.35,1.65,2.1,,189.16,190.74,,,Visualizer
moment,15.841,8.3,10.76,1.69,2.09,,189.16,190.69,,,Visualizer
moment,16.042,8.33,11.2,1.73,2.19,,189.39,190.62,,,Visualizer
moment,16.295,8.39,11.63,1.73,2.14,,189.44,190.66,,,Visualizer
moment,16.41,8.38,12.09,1.7,2.13,,189.56,190.67,,,Visualizer
moment,16.694,8.33,12.29,1.73,2.12,,189.68,190.59,,,Visualizer
moment,16.891,8.38,13.07,1.74,2.31,,189.68,190.56,,,Visualizer
moment,17.095,8.35,13.42,1.75,2.22,,189.74,190.62,,,Visualizer
moment,17.299,8.35,14.03,1.74,2.4,,189.97,190.55,,,Visualizer
moment,17.555,8.37,14.43,1.76,2.34,,189.97,190.39,,,Visualizer
moment,17.67,8.34,14.96,1.76,2.4,,190.09,190.46,,,Visualizer
moment,17.943,8.35,15.33,1.77,2.26,,190.09,190.58,,,Visualizer
moment,18.148,8.4,15.9,1.76,2.48,,190.21,190.55,,,Visualizer
moment,18.342,8.35,16.38,1.8,2.35,,190.27,190.41,,,Visualizer
moment,18.544,8.35,16.82,1.83,2.39,,190.21,190.47,,,Visualizer
moment,18.742,8.38,17.33,1.85,2.37,,189.97,190.43,,,Visualizer
moment,18.942,8.35,17.78,1.83,2.45,,190.15,190.36,,,Visualizer
moment,19.143,8.34,18.34,1.82,2.44,,190.15,190.44,,,Visualizer
moment,19.346,8.32,18.82,1.84,2.44,,190.09,190.42,,,Visualizer
moment,19.546,8.37,19.37,1.83,2.55,,190.09,190.35,,,Visualizer
moment,19.747,8.37,19.85,1.83,2.52,,190.27,190.31,,,Visualizer
moment,19.944,8.34,20.29,1.83,2.51,,190.62,190.46,,,Visualizer
moment,20.193,8.33,20.96,1.83,2.62,,190.44,190.48,,,Visualizer
moment,20.391,8.35,21.76,1.85,2.69,,190.56,190.44,,,Visualizer
moment,20.6,8.32,22.21,1.84,2.66,,190.79,190.3,,,Visualizer
moment,20.8,8.33,22.78,1.83,2.64,,190.62,190.25,,,Visualizer
moment,20.992,8.23,23.32,1.85,2.71,,190.79,190.36,,,Visualizer
moment,21.191,8.16,23.83,1.87,2.71,,190.98,190.25,,,Visualizer
moment,21.398,8.14,24.36,1.9,2.6,,190.79,190.32,,,Visualizer
moment,21.697,8.19,24.88,1.92,2.67,,190.98,190.29,,,Visualizer
moment,21.892,8.2,25.62,1.95,2.55,,190.62,190.28,,,Visualizer
moment,22.102,8.16,26.19,1.95,2.63,,190.91,190.29,,,Visualizer
moment,22.393,8.12,26.72,1.98,2.65,,190.79,190.33,,,Visualizer
moment,22.525,8.12,27.52,2.02,2.64,,190.86,190.36,,,Visualizer
moment,22.649,8.1,27.52,2.04,2.64,,190.74,190.43,,,Visualizer
moment,22.952,8.09,27.77,2.04,2.62,,190.79,190.35,,,Visualizer
moment,23.149,8.04,28.83,2.05,2.64,,190.86,190.31,,,Visualizer
moment,23.342,8.0,29.39,2.03,2.67,,190.79,190.38,,,Visualizer
moment,23.546,8.01,29.94,2.03,2.69,,190.86,190.42,,,Visualizer
moment,23.742,7.99,30.52,2.03,2.75,,190.98,190.48,,,Visualizer
moment,23.992,8.02,30.99,2.06,2.7,,191.09,190.38,,,Visualizer
moment,24.192,8.0,31.57,2.08,2.73,,191.15,190.4,,,Visualizer
moment,24.396,7.98,32.14,2.11,2.74,,191.26,190.42,,,Visualizer
moment,24.598,7.96,32.69,2.12,2.74,,191.09,190.33,,,Visualizer
moment,24.894,7.9,33.22,2.12,2.7,,191.15,190.39,,,Visualizer
