information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.03,0.27,0.3,0.14,,88.99,88.72,,,Visualizer
moment,9.584,3.15,0.3,0.24,0.17,,88.86,88.7,,,Visualizer
moment,9.764,3.07,0.33,0.19,0.19,,88.89,88.72,,,Visualizer
moment,10.034,3.01,0.35,0.15,0.12,,88.96,88.67,,,Visualizer
moment,10.213,2.96,0.36,0.11,0.11,,88.96,88.69,,,Visualizer
moment,10.394,2.97,0.36,0.23,0.1,,88.93,88.63,,,Visualizer
moment,10.709,3.14,0.39,0.19,0.07,,88.89,88.61,,,Visualizer
moment,10.844,3.09,0.4,0.15,0.06,,88.73,88.56,,,Visualizer
moment,11.023,3.01,0.46,0.12,0.12,,88.76,88.57,,,Visualizer
moment,11.249,2.99,0.47,0.09,0.12,,88.73,88.52,,,Visualizer
moment,11.474,2.96,0.47,0.13,0.1,,88.7,88.52,,,Visualizer
moment,11.654,3.05,0.46,0.19,0.07,,88.66,88.58,,,Visualizer
moment,11.879,3.17,0.6,0.16,0.14,,88.56,88.51,,,Visualizer
moment,12.104,3.09,0.56,0.12,0.1,,88.66,88.47,,,Visualizer
moment,12.329,3.06,0.55,0.1,0.08,,88.53,88.42,,,Visualizer
moment,12.509,3.02,0.54,0.07,0.07,,88.63,88.4,,,Visualizer
moment,12.695,2.97,0.56,0.09,0.1,,88.6,88.43,,,Visualizer
moment,12.914,3.04,0.56,0.3,-0.06,,88.5,88.44,,,Visualizer
moment,13.094,3.49,0.66,0.61,0.12,,88.27,88.39,,,Visualizer
moment,13.409,4.17,0.69,0.85,0.16,,88.01,88.41,,,Visualizer
moment,13.544,4.94,0.68,1.0,0.14,,87.68,88.41,,,Visualizer
moment,13.723,5.7,0.7,1.06,0.15,,87.39,88.4,,,Visualizer
moment,13.994,6.33,0.84,1.06,0.3,,87.06,88.36,,,Visualizer
moment,14.173,6.87,0.8,1.02,0.13,,86.67,88.28,,,Visualizer
moment,14.354,7.36,0.77,0.97,0.08,,86.64,88.32,,,Visualizer
moment,14.579,7.72,0.78,0.89,0.11,,86.28,88.36,,,Visualizer
moment,14.759,8.0,0.77,0.81,0.06,,86.28,88.34,,,Visualizer
moment,14.984,8.22,0.76,0.76,-0.08,,86.09,88.35,,,Visualizer
moment,15.209,8.45,0.87,0.69,0.08,,86.02,88.35,,,Visualizer
moment,15.389,8.5,0.9,0.66,0.13,,85.96,88.33,,,Visualizer
moment,15.643,8.59,0.91,0.64,0.15,,85.89,88.38,,,Visualizer
moment,15.839,8.83,0.91,0.56,0.15,,85.64,88.31,,,Visualizer
moment,16.064,8.89,1.05,0.49,0.19,,85.67,88.31,,,Visualizer
moment,16.244,8.92,1.08,0.45,0.21,,85.6,88.32,,,Visualizer
moment,16.469,8.98,1.11,0.41,0.21,,85.6,88.22,,,Visualizer
moment,16.648,8.97,1.12,0.35,0.22,,85.47,88.22,,,Visualizer
moment,16.873,9.01,1.14,0.34,0.11,,85.64,88.25,,,Visualizer
moment,17.054,9.05,1.14,0.28,0.1,,85.57,88.22,,,Visualizer
moment,17.279,8.95,1.31,0.29,0.24,,85.67,88.22,,,Visualizer
moment,17.503,8.99,1.31,0.28,0.2,,85.5,88.15,,,Visualizer
moment,17.729,9.02,1.34,0.25,0.22,,85.57,88.19,,,Visualizer
moment,17.908,8.98,1.46,0.27,0.34,,85.6,88.15,,,Visualizer
moment,18.088,9.01,1.45,0.28,0.33,,85.67,88.1,,,Visualizer
moment,18.403,9.04,1.58,0.26,0.3,,85.7,88.05,,,Visualizer
moment,18.593,9.0,1.66,0.25,0.35,,85.57,88.11,,,Visualizer
moment,18.808,8.96,1.66,0.27,0.21,,85.73,88.04,,,Visualizer
moment,18.943,8.99,1.68,0.29,0.24,,85.67,88.02,,,Visualizer
moment,19.259,9.07,1.9,0.27,0.48,,85.73,88.01,,,Visualizer
moment,19.348,9.01,1.9,0.25,0.48,,85.67,87.97,,,Visualizer
moment,19.618,9.03,1.91,0.27,0.26,,85.8,88.02,,,Visualizer
moment,19.798,9.0,2.05,0.28,0.41,,85.7,87.94,,,Visualizer
moment,20.023,8.97,2.08,0.3,0.41,,85.67,87.95,,,Visualizer
moment,20.293,9.01,2.23,0.31,0.34,,85.67,87.89,,,Visualizer
moment,20.383,8.98,2.23,0.32,0.34,,85.67,87.91,,,Visualizer
moment,20.698,9.04,2.42,0.32,0.39,,85.5,87.91,,,Visualizer
moment,20.834,8.99,2.42,0.34,0.37,,85.54,87.89,,,Visualizer
moment,21.013,9.03,2.43,0.34,0.37,,85.57,87.82,,,Visualizer
moment,21.283,8.97,2.49,0.35,0.28,,85.44,87.82,,,Visualizer
moment,21.463,8.92,2.53,0.37,0.28,,85.47,87.83,,,Visualizer
moment,21.643,8.94,2.57,0.4,0.16,,85.38,87.85,,,Visualizer
moment,21.868,8.94,2.69,0.42,0.29,,85.38,87.78,,,Visualizer
moment,22.093,8.92,3.05,0.43,0.61,,85.25,87.78,,,Visualizer
moment,22.274,8.93,3.08,0.44,0.63,,85.25,87.78,,,Visualizer
moment,22.543,8.92,3.17,0.46,0.64,,85.25,87.7,,,Visualizer
moment,22.768,8.89,3.19,0.46,0.58,,85.25,87.71,,,Visualizer
moment,22.903,8.84,3.27,0.5,0.29,,85.15,87.71,,,Visualizer
moment,23.128,8.85,3.32,0.51,0.31,,84.93,87.7,,,Visualizer
moment,23.308,8.81,3.43,0.53,0.37,,84.99,87.71,,,Visualizer
moment,23.533,8.83,4.02,0.55,0.9,,84.96,87.67,,,Visualizer
moment,23.713,8.8,4.16,0.55,1.03,,84.79,87.68,,,Visualizer
moment,23.938,8.72,4.29,0.6,1.03,,84.86,87.66,,,Visualizer
moment,24.213,8.72,4.54,0.64,0.77,,84.73,87.62,,,Visualizer
moment,24.343,8.73,4.64,0.64,0.76,,84.83,87.65,,,Visualizer
moment,24.568,8.68,4.69,0.68,0.71,,84.7,87.61,,,Visualizer
moment,24.838,8.71,5.06,0.69,0.82,,84.79,87.63,,,Visualizer
moment,24.973,8.69,5.28,0.69,1.04,,84.79,87.62,,,Visualizer
moment,25.198,8.63,5.42,0.69,0.93,,84.83,87.67,,,Visualizer
moment,25.468,8.59,5.69,0.74,1.06,,84.86,87.62,,,Visualizer
moment,25.603,8.68,5.76,0.74,1.11,,84.86,87.62,,,Visualizer
moment,25.828,8.58,6.04,0.76,1.04,,84.86,87.58,,,Visualizer
moment,26.008,8.45,6.14,0.79,0.91,,85.02,87.53,,,Visualizer
moment,26.278,8.54,6.4,0.79,1.02,,85.09,87.56,,,Visualizer
moment,26.458,8.48,6.72,0.84,1.09,,85.12,87.54,,,Visualizer
moment,26.638,8.53,6.88,0.8,1.09,,85.31,87.42,,,Visualizer
moment,26.908,8.43,7.25,0.84,1.18,,85.54,87.48,,,Visualizer
moment,27.088,8.44,7.41,0.87,1.1,,85.73,87.48,,,Visualizer
moment,27.268,8.38,7.66,0.89,1.19,,85.83,87.45,,,Visualizer
moment,27.538,8.33,7.87,0.91,1.18,,86.18,87.46,,,Visualizer
moment,27.673,8.39,8.01,0.94,1.2,,86.48,87.43,,,Visualizer
moment,27.898,8.37,8.33,0.95,1.14,,86.7,87.43,,,Visualizer
moment,28.213,8.27,8.62,0.99,1.13,,86.96,87.38,,,Visualizer
moment,28.303,8.34,8.78,0.98,1.19,,87.32,87.38,,,Visualizer
moment,28.528,8.3,9.23,1.01,1.29,,87.62,87.38,,,Visualizer
moment,28.843,8.25,9.77,1.05,1.53,,88.04,87.37,,,Visualizer
moment,28.933,8.18,9.89,1.07,1.52,,88.46,87.39,,,Visualizer
moment,29.158,8.3,10.08,1.06,1.55,,88.83,87.34,,,Visualizer
moment,29.338,8.19,10.37,1.1,1.44,,89.12,87.34,,,Visualizer
moment,29.653,8.14,10.86,1.14,1.38,,89.42,87.33,,,Visualizer
moment,29.788,8.19,11.04,1.16,1.35,,89.75,87.38,,,Visualizer
moment,29.968,8.14,11.48,1.18,1.58,,90.11,87.4,,,Visualizer
moment,30.193,8.09,11.74,1.22,1.66,,90.54,87.36,,,Visualizer
moment,30.463,8.16,12.21,1.21,1.63,,90.91,87.35,,,Visualizer
moment,30.598,8.07,12.33,1.23,1.67,,91.07,87.4,,,Visualizer
moment,30.823,8.04,12.75,1.23,1.55,,91.37,87.44,,,Visualizer
moment,31.093,8.04,13.03,1.22,1.48,,91.57,87.48,,,Visualizer
moment,31.228,8.03,13.4,1.24,1.61,,91.8,87.52,,,Visualizer
moment,31.454,8.01,13.72,1.24,1.6,,92.1,87.58,,,Visualizer
moment,31.679,7.96,14.18,1.27,1.66,,92.27,87.54,,,Visualizer
moment,31.903,7.95,14.45,1.28,1.64,,92.5,87.59,,,Visualizer
moment,32.083,7.93,14.6,1.29,1.66,,92.54,87.66,,,Visualizer
moment,32.263,7.88,15.1,1.3,1.62,,92.88,87.7,,,Visualizer
moment,32.535,7.87,15.63,1.33,1.7,,93.04,87.78,,,Visualizer
moment,32.669,7.86,15.87,1.35,1.79,,93.11,87.87,,,Visualizer
moment,32.893,7.82,16.2,1.37,1.85,,93.21,87.9,,,Visualizer
moment,33.163,7.82,16.89,1.41,1.9,,93.41,87.94,,,Visualizer
moment,33.343,7.8,17.09,1.43,1.94,,93.51,87.96,,,Visualizer
moment,33.523,7.71,17.43,1.47,1.91,,93.65,88.09,,,Visualizer
moment,33.749,7.78,17.98,1.49,1.89,,93.61,88.12,,,Visualizer
moment,33.973,7.74,18.4,1.5,1.98,,93.65,88.14,,,Visualizer
moment,34.153,7.67,18.72,1.52,1.94,,93.75,88.25,,,Visualizer
moment,34.333,7.65,18.92,1.55,1.94,,93.82,88.25,,,Visualizer
moment,34.558,7.67,19.5,1.57,1.98,,93.75,88.3,,,Visualizer
moment,34.783,7.61,19.95,1.59,2.09,,93.71,88.42,,,Visualizer
moment,34.963,7.6,20.35,1.6,2.07,,93.65,88.48,,,Visualizer
moment,35.278,7.59,21.15,1.63,2.17,,93.75,88.55,,,Visualizer
moment,35.413,7.55,21.15,1.66,2.17,,93.58,88.61,,,Visualizer
moment,35.593,7.51,21.78,1.66,2.16,,93.51,88.67,,,Visualizer
moment,35.818,7.51,21.95,1.68,2.12,,93.51,88.74,,,Visualizer
moment,35.998,7.48,22.57,1.7,2.18,,93.38,88.78,,,Visualizer
moment,36.223,7.46,23.01,1.72,2.19,,93.38,88.8,,,Visualizer
moment,36.538,7.44,23.62,1.76,2.15,,93.24,88.89,,,Visualizer
moment,36.628,7.44,23.84,1.79,2.18,,93.11,88.95,,,Visualizer
moment,36.853,7.41,24.5,1.8,2.28,,92.91,88.9,,,Visualizer
moment,37.078,7.39,24.93,1.83,2.3,,92.84,89.02,,,Visualizer
moment,37.258,7.37,25.17,1.84,2.29,,92.61,89.1,,,Visualizer
moment,37.528,7.36,26.09,1.86,2.38,,92.54,89.12,,,Visualizer
moment,37.663,7.31,26.35,1.89,2.45,,92.27,89.22,,,Visualizer
moment,37.888,7.32,27.0,1.87,2.39,,92.2,89.22,,,Visualizer
moment,38.161,7.26,27.63,1.92,2.32,,92.0,89.18,,,Visualizer
moment,38.339,7.3,27.87,1.93,2.36,,91.84,89.22,,,Visualizer
moment,38.518,7.2,28.46,1.95,2.51,,91.73,89.29,,,Visualizer
moment,38.788,7.2,29.07,2.0,2.43,,91.54,89.29,,,Visualizer
moment,38.922,7.26,29.34,2.03,2.48,,91.47,89.36,,,Visualizer
moment,39.148,7.16,29.83,2.04,2.6,,91.2,89.37,,,Visualizer
moment,39.463,7.15,30.75,2.07,2.43,,91.07,89.38,,,Visualizer
moment,39.553,7.15,31.01,2.07,2.47,,90.87,89.4,,,Visualizer
moment,39.778,7.09,31.75,2.08,2.55,,90.84,89.4,,,Visualizer
moment,39.958,7.08,32.03,2.09,2.63,,90.64,89.42,,,Visualizer
moment,40.183,7.06,32.8,2.12,2.68,,90.61,89.42,,,Visualizer
moment,40.408,7.05,33.27,2.11,2.67,,90.38,89.44,,,Visualizer
moment,40.588,7.01,33.77,2.12,2.59,,90.27,89.36,,,Visualizer
