information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.222,0.33,6.05,0.07,0.44,,94.92,95.64,,,Visualizer
moment,20.415,0.33,6.11,0.05,0.39,,94.89,95.52,,,Visualizer
moment,20.623,0.32,6.18,0.16,0.36,,94.92,95.53,,,Visualizer
moment,20.857,0.29,6.25,0.16,0.33,,94.99,95.52,,,Visualizer
moment,21.055,0.3,6.32,0.12,0.3,,94.92,95.51,,,Visualizer
moment,21.244,0.29,6.4,0.1,0.34,,94.92,95.51,,,Visualizer
moment,21.489,0.28,6.47,0.08,0.35,,94.99,95.5,,,Visualizer
moment,21.682,0.28,6.56,0.06,0.37,,94.96,95.54,,,Visualizer
moment,21.877,0.26,6.65,0.18,0.39,,94.92,95.51,,,Visualizer
moment,22.073,0.25,6.73,0.15,0.4,,94.92,95.51,,,Visualizer
moment,22.317,0.26,6.8,0.29,0.39,,94.99,95.47,,,Visualizer
moment,22.519,0.26,6.8,0.24,0.32,,94.96,95.49,,,Visualizer
moment,22.707,0.26,6.9,0.19,0.33,,94.92,95.49,,,Visualizer
moment,22.902,0.24,6.95,0.15,0.29,,94.82,95.51,,,Visualizer
moment,23.145,0.25,7.02,0.11,0.28,,94.92,95.43,,,Visualizer
moment,23.341,0.24,7.09,0.09,0.28,,94.85,95.5,,,Visualizer
moment,23.536,0.23,7.17,0.2,0.36,,94.92,95.47,,,Visualizer
moment,23.794,0.23,7.3,0.17,0.37,,94.89,95.44,,,Visualizer
moment,23.973,0.22,7.33,0.14,0.37,,94.85,95.46,,,Visualizer
moment,24.169,0.22,7.39,0.11,0.36,,94.96,95.4,,,Visualizer
moment,24.365,0.22,7.44,0.08,0.34,,94.89,95.38,,,Visualizer
moment,24.608,0.21,7.5,0.06,0.32,,94.82,95.42,,,Visualizer
moment,24.806,0.21,7.55,0.19,0.32,,94.92,95.39,,,Visualizer
moment,24.998,0.21,7.58,0.16,0.24,,94.75,95.37,,,Visualizer
moment,25.246,0.21,7.66,0.12,0.23,,94.89,95.34,,,Visualizer
moment,25.436,0.21,7.69,0.1,0.24,,94.79,95.34,,,Visualizer
moment,25.632,0.21,7.74,0.07,0.23,,94.68,95.39,,,Visualizer
moment,25.826,0.2,7.77,0.13,0.21,,94.75,95.27,,,Visualizer
moment,26.08,0.2,7.84,0.18,0.25,,94.82,95.28,,,Visualizer
moment,26.267,0.2,7.87,0.15,0.2,,94.75,95.26,,,Visualizer
moment,26.459,0.19,7.93,0.11,0.23,,94.75,95.25,,,Visualizer
moment,26.655,0.19,8.01,0.09,0.26,,94.75,95.26,,,Visualizer
moment,26.908,0.19,8.1,0.07,0.3,,94.82,95.24,,,Visualizer
moment,27.093,0.2,8.1,0.19,0.27,,94.71,95.26,,,Visualizer
moment,27.292,0.19,8.16,0.16,0.28,,94.75,95.15,,,Visualizer
moment,27.537,0.19,8.25,0.13,0.27,,94.68,95.21,,,Visualizer
moment,27.731,0.19,8.26,0.1,0.21,,94.71,95.17,,,Visualizer
moment,27.922,0.19,8.32,0.08,0.24,,94.68,95.18,,,Visualizer
moment,28.117,0.18,8.41,0.17,0.3,,94.71,95.15,,,Visualizer
moment,28.367,0.17,8.54,0.18,0.34,,94.58,95.14,,,Visualizer
moment,28.559,0.18,8.59,0.14,0.33,,94.48,95.2,,,Visualizer
moment,28.751,0.18,8.64,0.11,0.38,,94.55,95.15,,,Visualizer
moment,28.949,0.18,8.74,0.09,0.41,,94.55,95.07,,,Visualizer
moment,29.194,0.19,8.84,0.07,0.39,,94.48,95.1,,,Visualizer
moment,29.389,0.18,8.92,0.19,0.37,,94.51,95.11,,,Visualizer
moment,29.581,0.16,8.99,0.16,0.39,,94.48,95.05,,,Visualizer
moment,29.829,0.17,9.05,0.13,0.35,,94.41,95.0,,,Visualizer
moment,30.017,0.17,9.12,0.1,0.34,,94.44,95.11,,,Visualizer
moment,30.216,0.17,9.18,0.08,0.33,,94.55,95.08,,,Visualizer
moment,30.413,0.17,9.2,0.18,0.27,,94.34,95.05,,,Visualizer
moment,30.654,0.15,9.25,0.18,0.25,,94.41,95.01,,,Visualizer
moment,30.848,0.17,9.29,0.14,0.23,,94.41,95.0,,,Visualizer
moment,31.045,0.17,9.34,0.11,0.21,,94.41,95.06,,,Visualizer
moment,31.247,0.16,9.37,0.08,0.18,,94.48,95.0,,,Visualizer
moment,31.482,0.15,9.44,0.07,0.23,,94.34,94.94,,,Visualizer
moment,31.678,0.15,9.48,0.19,0.22,,94.27,94.91,,,Visualizer
moment,31.873,0.14,9.55,0.16,0.25,,94.34,94.91,,,Visualizer
moment,32.116,0.15,9.61,0.13,0.26,,94.27,94.9,,,Visualizer
moment,32.313,0.15,9.68,0.1,0.3,,94.17,94.95,,,Visualizer
moment,32.506,0.16,9.73,0.08,0.28,,94.3,94.92,,,Visualizer
moment,32.699,0.16,9.73,0.12,0.26,,94.2,94.9,,,Visualizer
moment,32.947,0.14,9.84,0.18,0.28,,94.17,94.89,,,Visualizer
moment,33.139,0.14,9.88,0.15,0.26,,94.2,94.85,,,Visualizer
moment,33.335,0.15,9.89,0.12,0.2,,94.24,94.83,,,Visualizer
moment,33.531,0.14,9.95,0.09,0.21,,94.2,94.78,,,Visualizer
moment,33.784,0.14,10.01,0.07,0.21,,94.2,94.77,,,Visualizer
moment,33.969,0.14,10.05,0.18,0.2,,94.14,94.83,,,Visualizer
moment,34.173,0.13,10.16,0.17,0.27,,94.17,94.8,,,Visualizer
moment,34.408,0.14,10.24,0.14,0.34,,94.2,94.79,,,Visualizer
moment,34.6,0.14,10.28,0.11,0.32,,94.2,94.75,,,Visualizer
moment,34.801,0.14,10.37,0.08,0.35,,94.14,94.69,,,Visualizer
moment,34.992,0.14,10.43,0.06,0.37,,94.0,94.71,,,Visualizer
moment,35.284,0.13,10.47,0.19,0.3,,94.14,94.68,,,Visualizer
moment,35.43,0.12,10.62,0.16,0.37,,93.9,94.66,,,Visualizer
moment,35.635,0.12,10.74,0.12,0.44,,94.14,94.58,,,Visualizer
moment,35.821,0.12,10.79,0.1,0.45,,94.0,94.64,,,Visualizer
moment,36.084,0.12,10.9,0.08,0.45,,94.03,94.67,,,Visualizer
moment,36.259,0.12,11.0,0.18,0.51,,94.0,94.59,,,Visualizer
moment,36.456,0.11,11.08,0.18,0.44,,94.03,94.58,,,Visualizer
moment,36.699,0.11,11.15,0.14,0.4,,93.93,94.57,,,Visualizer
moment,36.892,0.11,11.2,0.11,0.4,,94.03,94.6,,,Visualizer
moment,37.089,0.11,11.23,0.08,0.32,,93.96,94.58,,,Visualizer
moment,37.287,0.11,11.28,0.07,0.27,,93.96,94.56,,,Visualizer
moment,37.527,0.11,11.36,0.19,0.27,,94.03,94.55,,,Visualizer
moment,37.722,0.1,11.41,0.16,0.25,,94.0,94.62,,,Visualizer
moment,37.917,0.1,11.44,0.13,0.23,,93.83,94.54,,,Visualizer
moment,38.117,0.1,11.48,0.1,0.22,,93.83,94.47,,,Visualizer
moment,38.358,0.1,11.49,0.08,0.2,,93.76,94.51,,,Visualizer
moment,38.552,0.11,11.52,0.06,0.15,,93.9,94.44,,,Visualizer
moment,38.751,0.1,11.52,0.19,0.11,,93.9,94.41,,,Visualizer
moment,38.991,0.09,11.59,0.15,0.14,,93.76,94.34,,,Visualizer
moment,39.184,0.1,11.65,0.12,0.16,,93.76,94.38,,,Visualizer
moment,39.377,0.1,11.71,0.09,0.21,,93.83,94.39,,,Visualizer
moment,39.584,0.11,11.78,0.07,0.25,,93.73,94.31,,,Visualizer
moment,39.819,0.12,11.87,0.16,0.34,,93.69,94.28,,,Visualizer
moment,40.027,0.11,11.93,0.18,0.33,,93.59,94.32,,,Visualizer
moment,40.209,0.11,11.98,0.14,0.32,,93.52,94.36,,,Visualizer
moment,40.453,0.12,12.05,0.11,0.33,,93.42,94.3,,,Visualizer
moment,40.645,0.12,12.12,0.09,0.33,,93.42,94.33,,,Visualizer
moment,40.841,0.11,12.16,0.07,0.28,,93.36,94.32,,,Visualizer
moment,41.037,0.1,12.19,0.19,0.25,,93.29,94.26,,,Visualizer
moment,41.281,0.1,12.32,0.16,0.33,,93.22,94.22,,,Visualizer
moment,41.476,0.11,12.39,0.13,0.33,,93.18,94.28,,,Visualizer
moment,41.67,0.11,12.46,0.1,0.33,,93.22,94.16,,,Visualizer
moment,41.915,0.11,12.53,0.08,0.36,,93.25,94.23,,,Visualizer
moment,42.113,0.11,12.6,0.17,0.4,,93.25,94.19,,,Visualizer
moment,42.305,0.09,12.63,0.18,0.3,,93.25,94.11,,,Visualizer
moment,42.501,0.1,12.72,0.14,0.32,,93.18,94.1,,,Visualizer
moment,42.744,0.11,12.75,0.11,0.28,,93.18,94.15,,,Visualizer
moment,42.936,0.1,12.83,0.09,0.29,,93.22,94.18,,,Visualizer
moment,43.132,0.09,12.91,0.07,0.3,,93.15,94.09,,,Visualizer
moment,43.336,0.09,12.99,0.17,0.35,,93.22,94.07,,,Visualizer
moment,43.573,0.09,13.07,0.17,0.34,,93.22,94.06,,,Visualizer
moment,43.767,0.09,13.16,0.14,0.4,,93.15,94.0,,,Visualizer
moment,44.01,0.09,13.25,0.11,0.41,,93.15,93.98,,,Visualizer
moment,44.154,0.09,13.35,0.08,0.42,,93.08,94.0,,,Visualizer
moment,44.401,0.11,13.46,0.06,0.45,,93.18,93.99,,,Visualizer
moment,44.598,0.11,13.51,0.19,0.42,,93.25,93.99,,,Visualizer
moment,44.79,0.1,13.62,0.16,0.44,,93.12,93.94,,,Visualizer
moment,45.032,0.11,13.7,0.12,0.43,,93.08,93.95,,,Visualizer
moment,45.237,0.11,13.76,0.1,0.4,,93.18,93.93,,,Visualizer
moment,45.425,0.1,13.81,0.07,0.34,,92.98,93.95,,,Visualizer
moment,45.619,0.09,13.87,0.15,0.35,,93.08,93.88,,,Visualizer
moment,45.863,0.08,13.94,0.18,0.31,,93.12,93.87,,,Visualizer
moment,46.057,0.08,14.02,0.14,0.31,,93.08,93.84,,,Visualizer
moment,46.253,0.09,14.11,0.11,0.34,,93.05,93.81,,,Visualizer
moment,46.448,0.09,14.21,0.09,0.39,,92.98,93.81,,,Visualizer
moment,46.691,0.1,14.28,0.07,0.4,,92.98,93.83,,,Visualizer
moment,46.887,0.1,14.36,0.18,0.41,,92.95,93.76,,,Visualizer
moment,47.081,0.08,14.4,0.17,0.37,,92.98,93.81,,,Visualizer
moment,47.325,0.09,14.43,0.13,0.31,,93.02,93.78,,,Visualizer
moment,47.522,0.12,14.54,0.1,0.32,,92.95,93.73,,,Visualizer
moment,47.716,0.19,14.63,0.08,0.34,,92.88,93.69,,,Visualizer
moment,47.91,0.25,14.72,0.08,0.35,,92.88,93.69,,,Visualizer
moment,48.154,0.21,14.8,0.18,0.39,,92.95,93.68,,,Visualizer
moment,48.348,0.18,14.88,0.15,0.43,,92.95,93.65,,,Visualizer
moment,48.545,0.17,14.92,0.12,0.37,,92.88,93.7,,,Visualizer
moment,48.739,0.16,15.03,0.09,0.39,,92.81,93.69,,,Visualizer
moment,48.984,0.15,15.14,0.07,0.37,,92.81,93.69,,,Visualizer
moment,49.177,0.15,15.14,0.18,0.33,,92.85,93.66,,,Visualizer
moment,49.373,0.12,15.2,0.17,0.31,,92.85,93.59,,,Visualizer
moment,49.625,0.13,15.31,0.14,0.3,,92.85,93.54,,,Visualizer
moment,49.812,0.14,15.41,0.11,0.33,,92.78,93.63,,,Visualizer
moment,50.005,0.14,15.46,0.08,0.35,,92.85,93.67,,,Visualizer
moment,50.2,0.15,15.56,0.06,0.41,,92.75,93.51,,,Visualizer
moment,50.446,0.14,15.7,0.19,0.44,,92.81,93.45,,,Visualizer
moment,50.642,0.13,15.74,0.16,0.41,,92.78,93.54,,,Visualizer
moment,50.839,0.16,15.82,0.13,0.4,,92.78,93.46,,,Visualizer
moment,51.031,0.17,15.86,0.1,0.39,,92.78,93.44,,,Visualizer
moment,51.277,0.15,15.98,0.08,0.37,,92.78,93.44,,,Visualizer
moment,51.472,0.14,16.07,0.12,0.36,,92.71,93.39,,,Visualizer
moment,51.67,0.13,16.11,0.18,0.4,,92.81,93.38,,,Visualizer
moment,51.911,0.13,16.25,0.15,0.41,,92.85,93.34,,,Visualizer
moment,52.104,0.14,16.34,0.12,0.42,,92.75,93.39,,,Visualizer
moment,52.297,0.12,16.42,0.09,0.42,,92.81,93.4,,,Visualizer
moment,52.498,0.15,16.42,0.07,0.34,,92.68,93.33,,,Visualizer
moment,52.739,0.15,16.57,0.18,0.41,,92.75,93.32,,,Visualizer
moment,52.93,0.19,16.66,0.17,0.4,,92.78,93.32,,,Visualizer
moment,53.127,0.29,16.7,0.13,0.35,,92.78,93.27,,,Visualizer
moment,53.372,0.28,16.77,0.1,0.34,,92.71,93.24,,,Visualizer
moment,53.569,0.27,16.84,0.08,0.41,,92.81,93.24,,,Visualizer
moment,53.76,0.27,16.87,0.15,0.33,,92.91,93.2,,,Visualizer
moment,53.956,0.24,16.94,0.18,0.31,,92.91,93.12,,,Visualizer
moment,54.209,0.22,17.05,0.15,0.34,,93.12,93.2,,,Visualizer
moment,54.394,0.22,17.15,0.11,0.37,,93.22,93.17,,,Visualizer
moment,54.593,0.2,17.23,0.09,0.38,,93.12,93.15,,,Visualizer
moment,54.787,0.17,17.28,0.07,0.4,,93.12,93.17,,,Visualizer
moment,55.028,0.16,17.37,0.17,0.38,,93.29,93.12,,,Visualizer
moment,55.224,0.15,17.5,0.17,0.43,,93.46,93.09,,,Visualizer
moment,55.42,0.15,17.55,0.14,0.39,,93.32,93.05,,,Visualizer
moment,55.662,0.18,17.64,0.11,0.4,,93.32,93.07,,,Visualizer
moment,55.862,0.2,17.74,0.08,0.41,,93.46,93.08,,,Visualizer
moment,56.051,0.18,17.83,0.06,0.44,,93.66,93.0,,,Visualizer
moment,56.257,0.16,17.91,0.19,0.4,,93.76,92.98,,,Visualizer
moment,56.493,0.17,17.99,0.16,0.42,,93.9,92.96,,,Visualizer
moment,56.691,0.19,18.08,0.12,0.42,,93.83,93.09,,,Visualizer
moment,56.878,0.18,18.17,0.09,0.41,,93.93,93.01,,,Visualizer
moment,57.084,0.17,18.25,0.07,0.41,,94.14,92.96,,,Visualizer
moment,57.319,0.16,18.3,0.14,0.38,,94.24,92.92,,,Visualizer
moment,57.565,0.15,18.43,0.18,0.38,,94.38,92.92,,,Visualizer
moment,57.707,0.13,18.47,0.15,0.38,,94.3,92.92,,,Visualizer
moment,57.953,0.15,18.56,0.11,0.38,,94.3,92.84,,,Visualizer
moment,58.148,0.15,18.64,0.09,0.38,,94.44,92.93,,,Visualizer
moment,58.343,0.15,18.72,0.07,0.41,,94.38,92.89,,,Visualizer
moment,58.538,0.14,18.76,0.19,0.36,,94.3,92.85,,,Visualizer
moment,58.781,0.12,18.89,0.17,0.41,,94.27,92.83,,,Visualizer
moment,58.977,0.12,18.96,0.13,0.39,,94.14,92.85,,,Visualizer
moment,59.173,0.13,19.04,0.1,0.39,,94.14,92.88,,,Visualizer
moment,59.366,0.16,19.11,0.08,0.38,,94.1,92.75,,,Visualizer
moment,59.611,0.2,19.15,0.13,0.38,,94.14,92.74,,,Visualizer
moment,59.805,0.21,19.23,0.18,0.33,,94.1,92.77,,,Visualizer
moment,60.003,0.2,19.3,0.15,0.33,,94.14,92.77,,,Visualizer
moment,60.194,0.22,19.37,0.12,0.32,,94.0,92.78,,,Visualizer
moment,60.438,0.21,19.45,0.09,0.33,,94.27,92.74,,,Visualizer
moment,60.635,0.21,19.51,0.07,0.35,,94.34,92.75,,,Visualizer
moment,60.829,0.18,19.58,0.17,0.34,,94.34,92.69,,,Visualizer
moment,61.071,0.15,19.67,0.17,0.36,,94.3,92.77,,,Visualizer
moment,61.269,0.15,19.75,0.14,0.37,,94.41,92.69,,,Visualizer
moment,61.463,0.15,19.8,0.11,0.34,,94.41,92.66,,,Visualizer
moment,61.658,0.14,19.87,0.08,0.35,,94.51,92.69,,,Visualizer
moment,61.9,0.13,19.96,0.06,0.37,,94.75,92.69,,,Visualizer
moment,62.098,0.12,20.04,0.19,0.36,,94.99,92.66,,,Visualizer
moment,62.292,0.1,20.11,0.16,0.35,,94.92,92.66,,,Visualizer
moment,62.487,0.12,20.15,0.12,0.34,,95.09,92.69,,,Visualizer
moment,62.73,0.11,20.29,0.1,0.41,,95.13,92.63,,,Visualizer
moment,62.925,0.11,20.38,0.07,0.41,,95.33,92.62,,,Visualizer
moment,63.121,0.1,20.47,0.17,0.41,,95.3,92.65,,,Visualizer
moment,63.367,0.09,20.56,0.18,0.43,,95.3,92.55,,,Visualizer
moment,63.56,0.09,20.65,0.14,0.48,,95.3,92.54,,,Visualizer
moment,63.754,0.09,20.69,0.11,0.39,,95.23,92.58,,,Visualizer
moment,63.951,0.09,20.77,0.09,0.38,,95.13,92.53,,,Visualizer
moment,64.193,0.11,20.85,0.07,0.37,,95.09,92.55,,,Visualizer
moment,64.388,0.14,20.94,0.19,0.37,,95.2,92.48,,,Visualizer
moment,64.584,0.12,21.02,0.17,0.36,,95.16,92.44,,,Visualizer
moment,64.827,0.12,21.13,0.13,0.42,,94.99,92.5,,,Visualizer
moment,65.03,0.14,21.18,0.1,0.4,,94.71,92.5,,,Visualizer
moment,65.216,0.14,21.25,0.08,0.39,,94.96,92.46,,,Visualizer
moment,65.41,0.14,21.32,0.06,0.37,,95.16,92.39,,,Visualizer
moment,65.657,0.12,21.39,0.19,0.32,,95.33,92.44,,,Visualizer
moment,65.851,0.12,21.46,0.16,0.32,,95.64,92.45,,,Visualizer
moment,66.045,0.15,21.49,0.12,0.3,,95.78,92.43,,,Visualizer
moment,66.241,0.15,21.57,0.09,0.31,,96.13,92.43,,,Visualizer
moment,66.489,0.14,21.61,0.07,0.28,,96.34,92.41,,,Visualizer
moment,66.678,0.17,21.74,0.19,0.38,,96.65,92.41,,,Visualizer
moment,66.879,0.15,21.83,0.17,0.4,,96.89,92.31,,,Visualizer
moment,67.123,0.16,21.94,0.13,0.4,,96.89,92.34,,,Visualizer
moment,67.314,0.15,22.02,0.1,0.4,,97.1,92.36,,,Visualizer
moment,67.509,0.15,22.1,0.08,0.4,,97.34,92.41,,,Visualizer
moment,67.701,0.14,22.1,0.06,0.35,,97.62,92.33,,,Visualizer
moment,67.949,0.12,22.2,0.31,0.32,,97.94,92.34,,,Visualizer
moment,68.142,0.09,22.27,0.27,0.32,,97.94,92.25,,,Visualizer
moment,68.336,0.1,22.3,0.21,0.31,,97.8,92.3,,,Visualizer
moment,68.586,0.1,22.41,0.16,0.3,,97.59,92.32,,,Visualizer
moment,68.774,0.1,22.44,0.13,0.33,,97.45,92.27,,,Visualizer
moment,68.969,0.1,22.52,0.1,0.31,,97.55,92.24,,,Visualizer
moment,69.166,0.1,22.59,0.21,0.34,,97.7,92.26,,,Visualizer
moment,69.409,0.09,22.67,0.18,0.36,,97.7,92.28,,,Visualizer
moment,69.604,0.11,22.74,0.14,0.36,,97.62,92.29,,,Visualizer
moment,69.8,0.11,22.8,0.11,0.35,,97.87,92.24,,,Visualizer
moment,69.994,0.12,22.88,0.09,0.35,,98.05,92.28,,,Visualizer
moment,70.239,0.14,22.95,0.1,0.35,,98.22,92.23,,,Visualizer
moment,70.432,0.14,23.02,0.19,0.34,,98.36,92.21,,,Visualizer
