information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,0.69,0.0,4.51,0.0,,92.52,90.53,,,Visualizer
moment,5.218,0.7,0.0,4.53,0.0,,92.56,90.63,,,Visualizer
moment,5.488,0.83,0.0,4.47,0.0,,92.49,90.74,,,Visualizer
moment,5.715,0.97,0.0,4.54,0.0,,92.43,90.89,,,Visualizer
moment,5.847,0.98,0.0,4.49,0.0,,92.29,90.98,,,Visualizer
moment,6.076,1.02,0.0,4.49,0.0,,92.39,91.03,,,Visualizer
moment,6.3,1.14,0.0,4.47,0.0,,92.49,91.17,,,Visualizer
moment,6.48,1.26,0.0,4.48,0.0,,92.39,91.26,,,Visualizer
moment,6.705,1.31,0.0,4.49,0.0,,92.39,91.38,,,Visualizer
moment,6.976,1.37,0.0,4.5,0.0,,92.22,91.5,,,Visualizer
moment,7.109,1.52,0.0,4.5,0.0,,92.16,91.43,,,Visualizer
moment,7.336,1.66,0.0,4.47,0.0,,91.96,91.47,,,Visualizer
moment,7.515,1.82,0.0,4.42,0.0,,91.89,91.55,,,Visualizer
moment,7.74,2.09,0.0,4.48,0.0,,91.89,91.59,,,Visualizer
moment,7.965,2.4,0.0,4.4,0.0,,91.55,91.61,,,Visualizer
moment,8.189,2.78,0.0,4.37,0.0,,91.45,91.6,,,Visualizer
moment,8.372,3.35,0.0,4.35,0.0,,91.29,91.59,,,Visualizer
moment,8.64,4.08,0.1,4.34,0.1,,91.12,91.58,,,Visualizer
moment,8.779,5.1,0.3,4.29,0.29,,90.89,91.56,,,Visualizer
moment,8.999,6.26,0.5,4.23,0.49,,90.82,91.63,,,Visualizer
moment,9.178,7.38,0.7,4.13,0.68,,90.55,91.54,,,Visualizer
moment,9.408,8.44,1.3,3.86,1.27,,90.52,91.55,,,Visualizer
moment,9.632,8.96,1.3,3.49,1.27,,90.42,91.53,,,Visualizer
moment,9.809,8.91,2.5,3.17,2.15,,90.42,91.45,,,Visualizer
moment,10.034,9.03,2.6,2.81,2.05,,90.36,91.48,,,Visualizer
moment,10.259,9.13,3.2,2.53,2.05,,90.42,91.42,,,Visualizer
moment,10.445,9.04,3.5,2.46,1.95,,90.32,91.41,,,Visualizer
moment,10.674,9.16,3.6,2.28,1.95,,90.36,91.39,,,Visualizer
moment,10.89,9.03,4.1,2.17,1.56,,90.29,91.31,,,Visualizer
moment,11.077,9.12,4.3,2.01,1.66,,90.29,91.27,,,Visualizer
moment,11.338,9.01,4.8,1.98,1.56,,90.16,91.23,,,Visualizer
moment,11.485,8.96,5.2,2.04,1.66,,90.19,91.27,,,Visualizer
moment,11.699,8.99,5.4,2.01,1.76,,90.09,91.19,,,Visualizer
moment,11.924,9.1,5.9,1.89,1.76,,90.09,91.19,,,Visualizer
moment,12.156,8.97,5.9,2.01,1.76,,90.06,91.19,,,Visualizer
moment,12.336,8.98,6.5,2.08,1.76,,90.06,91.14,,,Visualizer
moment,12.508,9.0,7.0,2.04,1.76,,89.93,91.07,,,Visualizer
moment,12.736,8.97,7.4,2.04,1.76,,89.93,91.05,,,Visualizer
moment,12.969,8.99,7.8,2.07,1.85,,89.86,91.04,,,Visualizer
moment,13.138,8.92,8.2,2.19,1.76,,89.93,91.12,,,Visualizer
moment,13.41,8.91,8.8,2.15,1.95,,89.99,91.15,,,Visualizer
moment,13.602,8.88,9.0,2.23,1.95,,89.96,90.98,,,Visualizer
moment,13.769,8.96,9.5,2.27,2.05,,90.06,91.03,,,Visualizer
moment,14.042,8.84,10.2,2.39,2.15,,90.06,91.0,,,Visualizer
moment,14.174,8.86,10.3,2.39,2.05,,90.12,90.91,,,Visualizer
moment,14.398,9.01,10.9,2.29,2.24,,90.22,90.98,,,Visualizer
moment,14.673,8.73,11.2,2.48,2.34,,90.36,90.93,,,Visualizer
moment,14.806,8.84,11.9,2.53,2.34,,90.36,90.96,,,Visualizer
moment,15.029,8.83,12.1,2.5,2.34,,90.62,90.96,,,Visualizer
moment,15.254,8.76,13.0,2.56,2.63,,90.55,90.91,,,Visualizer
moment,15.436,8.71,13.5,2.74,2.54,,90.66,90.85,,,Visualizer
moment,15.659,8.84,14.2,2.71,2.54,,90.75,90.89,,,Visualizer
moment,15.837,8.84,14.5,2.68,2.54,,90.75,90.87,,,Visualizer
moment,16.064,8.68,15.1,2.8,2.63,,90.82,90.81,,,Visualizer
moment,16.289,8.73,15.9,2.88,2.63,,90.95,90.85,,,Visualizer
moment,16.477,8.77,16.2,2.8,2.63,,90.95,90.87,,,Visualizer
moment,16.74,8.65,17.1,2.91,2.83,,90.89,90.78,,,Visualizer
moment,16.924,8.74,17.3,3.04,2.73,,90.89,90.86,,,Visualizer
moment,17.125,8.81,17.9,3.02,2.73,,91.09,90.89,,,Visualizer
moment,17.324,8.74,18.8,3.02,2.83,,91.12,90.84,,,Visualizer
moment,17.548,8.79,19.1,3.14,2.83,,91.25,90.84,,,Visualizer
moment,17.729,8.77,19.6,3.13,2.73,,91.22,90.83,,,Visualizer
moment,17.962,8.78,20.6,3.08,2.83,,91.29,90.88,,,Visualizer
moment,18.134,8.83,20.9,3.1,2.93,,91.36,90.86,,,Visualizer
moment,18.374,8.77,21.7,3.21,2.83,,91.36,90.84,,,Visualizer
moment,18.585,8.76,21.7,3.21,2.83,,91.49,90.84,,,Visualizer
moment,18.764,8.72,22.7,3.23,3.03,,91.52,90.81,,,Visualizer
moment,19.01,8.86,23.6,3.19,2.93,,91.62,90.9,,,Visualizer
moment,19.219,8.84,23.9,3.18,2.93,,91.69,90.85,,,Visualizer
moment,19.443,8.8,24.9,3.22,3.12,,91.75,90.81,,,Visualizer
moment,19.636,8.82,25.5,3.23,3.03,,91.75,90.91,,,Visualizer
moment,19.797,8.79,25.8,3.28,3.03,,91.92,90.88,,,Visualizer
moment,20.023,8.73,26.8,3.29,3.12,,91.79,90.86,,,Visualizer
moment,20.249,8.74,27.5,3.27,3.12,,92.05,90.91,,,Visualizer
moment,20.438,8.75,28.1,3.28,3.12,,91.99,90.94,,,Visualizer
moment,20.656,8.66,28.8,3.38,3.22,,92.16,90.87,,,Visualizer
moment,20.88,8.75,29.0,3.39,3.12,,92.26,90.94,,,Visualizer
moment,21.062,8.77,29.7,3.32,3.22,,92.19,90.96,,,Visualizer
moment,21.289,8.6,30.6,3.44,3.03,,92.32,90.95,,,Visualizer
moment,21.463,8.79,30.9,3.48,3.03,,92.43,90.97,,,Visualizer
moment,21.689,8.79,32.0,3.5,3.12,,92.36,90.99,,,Visualizer
moment,21.914,8.76,32.6,3.53,3.12,,92.39,91.01,,,Visualizer
moment,22.14,8.79,33.6,3.53,3.22,,92.46,91.03,,,Visualizer
moment,22.362,8.79,34.0,3.53,3.32,,92.59,90.98,,,Visualizer
moment,22.587,8.75,35.0,3.59,3.22,,92.43,91.06,,,Visualizer
moment,22.722,8.77,35.3,3.58,3.22,,92.56,91.07,,,Visualizer
moment,22.947,8.76,35.9,3.59,3.22,,92.56,91.07,,,Visualizer
moment,23.129,8.78,36.2,3.59,3.12,,92.56,91.12,,,Visualizer
moment,23.353,8.8,37.3,3.6,3.22,,92.69,91.11,,,Visualizer
moment,23.623,8.77,37.9,3.61,3.12,,92.56,91.11,,,Visualizer
moment,23.757,8.75,39.0,3.66,3.32,,92.56,91.17,,,Visualizer
moment,23.983,8.77,39.2,3.66,3.22,,92.59,91.19,,,Visualizer
moment,24.207,8.71,40.3,3.68,3.32,,92.76,91.14,,,Visualizer
moment,24.392,8.71,40.6,3.71,3.22,,92.73,91.18,,,Visualizer
moment,24.615,8.74,41.2,3.72,3.22,,92.66,91.21,,,Visualizer
moment,24.93,8.76,42.2,3.72,3.12,,92.66,91.2,,,Visualizer
moment,25.025,8.79,42.6,3.71,3.32,,92.69,91.24,,,Visualizer
moment,25.288,8.74,43.6,3.7,3.22,,92.83,91.29,,,Visualizer
moment,25.422,8.67,44.3,3.76,3.32,,92.79,91.27,,,Visualizer
moment,25.651,8.74,44.6,3.78,3.32,,92.86,91.23,,,Visualizer
moment,25.873,8.76,45.7,3.78,3.42,,92.73,91.26,,,Visualizer
moment,26.053,8.74,46.4,3.75,3.42,,92.86,91.31,,,Visualizer
moment,26.278,8.73,46.4,3.76,3.42,,92.83,91.27,,,Visualizer
moment,26.503,8.75,47.6,3.76,3.22,,92.86,91.32,,,Visualizer
moment,26.683,8.75,47.9,3.75,3.22,,92.96,91.36,,,Visualizer
moment,26.907,8.76,48.9,3.73,3.12,,93.0,91.38,,,Visualizer
moment,27.088,8.77,49.5,3.73,3.03,,92.96,91.39,,,Visualizer
moment,27.317,8.78,49.8,3.68,3.12,,93.06,91.4,,,Visualizer
moment,27.539,8.79,50.8,3.61,3.12,,93.06,91.37,,,Visualizer
moment,27.719,8.72,51.5,3.63,3.12,,93.16,91.39,,,Visualizer
moment,27.989,8.75,52.5,3.66,3.22,,93.16,91.42,,,Visualizer
moment,28.122,8.74,52.9,3.72,3.32,,93.03,91.4,,,Visualizer
moment,28.378,8.76,53.2,3.7,3.32,,93.03,91.43,,,Visualizer
moment,28.592,8.77,54.2,3.61,3.32,,93.23,91.46,,,Visualizer
moment,28.752,8.66,54.2,3.73,3.32,,93.27,91.48,,,Visualizer
moment,28.978,8.73,55.6,3.63,3.32,,93.23,91.46,,,Visualizer
moment,29.213,8.61,56.3,3.7,3.32,,93.16,91.48,,,Visualizer
moment,29.382,8.75,57.0,3.73,3.32,,93.27,91.6,,,Visualizer
moment,29.607,8.74,57.9,3.69,3.22,,93.27,91.57,,,Visualizer
moment,29.833,8.74,58.3,3.72,3.32,,93.1,91.59,,,Visualizer
moment,30.057,8.74,59.4,3.67,3.42,,93.2,91.6,,,Visualizer
moment,30.237,8.7,59.6,3.68,3.22,,93.1,91.57,,,Visualizer
moment,30.439,8.77,60.4,3.7,3.32,,93.06,91.58,,,Visualizer
moment,30.692,8.77,61.3,3.71,3.32,,93.06,91.59,,,Visualizer
moment,30.876,8.78,61.7,3.66,3.32,,93.0,91.6,,,Visualizer
moment,31.048,8.77,62.4,3.6,3.32,,93.03,91.63,,,Visualizer
moment,31.32,8.66,62.7,3.68,3.22,,93.06,91.61,,,Visualizer
moment,31.516,8.75,63.7,3.71,3.22,,93.06,91.59,,,Visualizer
moment,31.679,8.74,64.4,3.77,3.32,,93.03,91.65,,,Visualizer
moment,31.906,8.72,65.1,3.77,3.32,,93.1,91.66,,,Visualizer
moment,32.083,8.72,65.8,3.76,3.32,,93.03,91.65,,,Visualizer
moment,32.308,8.73,66.8,3.75,3.42,,92.96,91.64,,,Visualizer
moment,32.624,8.65,67.9,3.82,3.42,,93.03,91.61,,,Visualizer
moment,32.714,8.7,67.9,3.77,3.42,,93.0,91.61,,,Visualizer
moment,32.94,8.72,68.8,3.82,3.32,,92.93,91.68,,,Visualizer
moment,33.164,8.74,69.2,3.85,3.32,,93.06,91.7,,,Visualizer
moment,33.388,8.76,70.2,3.84,3.32,,93.06,91.74,,,Visualizer
moment,33.569,8.71,70.9,3.84,3.32,,92.96,91.72,,,Visualizer
moment,33.886,8.7,71.3,3.89,3.32,,92.96,91.71,,,Visualizer
moment,33.977,8.71,72.3,3.92,3.42,,92.93,91.74,,,Visualizer
moment,34.203,8.71,72.6,3.91,3.32,,92.93,91.74,,,Visualizer
moment,34.378,8.73,73.3,3.87,3.32,,92.96,91.73,,,Visualizer
moment,34.604,8.69,74.3,3.88,3.32,,92.89,91.7,,,Visualizer
moment,34.838,8.72,75.3,3.88,3.32,,92.89,91.75,,,Visualizer
moment,35.009,8.75,75.7,3.9,3.32,,92.89,91.77,,,Visualizer
moment,35.236,8.71,75.7,3.91,3.32,,93.03,91.67,,,Visualizer
moment,35.458,8.73,77.3,3.92,3.22,,93.03,91.7,,,Visualizer
moment,35.64,8.77,77.6,3.88,3.22,,93.0,91.69,,,Visualizer
moment,35.875,8.72,78.0,3.9,3.22,,92.89,91.7,,,Visualizer
moment,36.089,8.74,79.0,3.85,3.22,,92.89,91.76,,,Visualizer
moment,36.277,8.76,79.6,3.86,3.22,,92.93,91.71,,,Visualizer
moment,36.539,8.74,80.7,3.87,3.32,,92.96,91.71,,,Visualizer
moment,36.676,8.74,81.0,3.79,3.32,,92.96,91.73,,,Visualizer
moment,36.898,8.63,81.7,3.85,3.32,,92.89,91.77,,,Visualizer
moment,37.124,8.77,82.6,3.8,3.22,,92.89,91.77,,,Visualizer
moment,37.304,8.75,83.0,3.74,3.32,,92.89,91.73,,,Visualizer
moment,37.529,8.68,83.7,3.8,3.22,,92.89,91.75,,,Visualizer
moment,37.708,8.7,84.3,3.85,3.22,,92.86,91.75,,,Visualizer
moment,37.935,8.77,84.9,3.83,3.12,,92.96,91.78,,,Visualizer
moment,38.158,8.78,85.9,3.72,3.22,,92.89,91.75,,,Visualizer
moment,38.349,8.73,86.3,3.73,3.22,,92.93,91.74,,,Visualizer
moment,38.573,8.73,87.0,3.76,3.22,,93.03,91.71,,,Visualizer
moment,38.79,8.74,88.0,3.76,3.22,,92.93,91.74,,,Visualizer
moment,39.012,8.74,88.4,3.75,3.42,,92.96,91.8,,,Visualizer
