information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.489,8.8,7.9,1.89,1.93,,89.75,88.6,,,Visualizer
moment,19.715,8.86,8.5,1.89,2.13,,89.54,88.6,,,Visualizer
moment,19.976,8.88,8.9,1.86,2.22,,89.31,88.62,,,Visualizer
moment,20.2,8.91,9.3,1.87,1.93,,89.17,88.67,,,Visualizer
moment,20.491,8.91,10.0,1.88,2.22,,89.07,88.71,,,Visualizer
moment,20.74,8.88,10.7,1.92,2.13,,88.97,88.69,,,Visualizer
moment,20.965,8.95,11.2,1.9,2.22,,88.97,88.75,,,Visualizer
moment,21.253,8.93,12.0,1.93,2.32,,89.04,88.75,,,Visualizer
moment,21.481,8.94,12.5,1.97,2.42,,89.04,88.72,,,Visualizer
moment,21.729,8.96,13.0,1.98,2.42,,89.14,88.72,,,Visualizer
moment,21.957,8.95,13.5,1.99,2.51,,89.21,88.77,,,Visualizer
moment,22.24,8.93,14.2,2.0,2.32,,89.34,88.75,,,Visualizer
moment,22.457,8.96,14.8,2.03,2.51,,89.24,88.71,,,Visualizer
moment,22.719,9.06,15.6,2.04,2.51,,89.31,88.77,,,Visualizer
moment,23.037,8.93,16.4,2.08,2.61,,89.34,88.68,,,Visualizer
moment,23.22,9.0,16.9,2.1,2.61,,89.41,88.69,,,Visualizer
moment,23.485,8.96,17.5,2.13,2.61,,89.31,88.75,,,Visualizer
moment,23.712,9.02,18.0,2.1,2.61,,89.41,88.75,,,Visualizer
moment,23.983,8.91,18.8,2.09,2.61,,89.48,88.75,,,Visualizer
moment,24.221,8.91,19.3,2.11,2.61,,89.31,88.81,,,Visualizer
moment,24.474,8.97,20.1,2.14,2.51,,89.17,88.84,,,Visualizer
moment,24.756,8.94,21.0,2.18,2.71,,89.21,88.8,,,Visualizer
moment,24.975,8.92,21.5,2.21,2.61,,89.11,88.75,,,Visualizer
moment,25.241,8.92,22.1,2.23,2.71,,88.94,88.77,,,Visualizer
moment,25.467,8.92,22.6,2.23,2.71,,88.8,88.76,,,Visualizer
moment,25.74,8.87,23.5,2.24,2.71,,88.67,88.75,,,Visualizer
moment,25.96,8.89,24.0,2.23,2.71,,88.43,88.76,,,Visualizer
moment,26.257,8.82,24.8,2.22,2.61,,88.54,88.81,,,Visualizer
moment,26.457,8.78,25.4,2.17,2.71,,88.54,88.79,,,Visualizer
moment,26.727,8.74,26.2,2.13,2.61,,88.5,88.84,,,Visualizer
moment,27.013,8.76,26.8,2.08,2.71,,88.37,88.82,,,Visualizer
moment,27.221,8.69,27.4,2.11,2.8,,88.4,88.8,,,Visualizer
moment,27.493,8.68,28.2,2.15,2.71,,88.37,88.69,,,Visualizer
moment,27.714,8.75,28.7,2.14,2.61,,88.13,88.76,,,Visualizer
moment,28.0,8.61,29.6,2.18,2.71,,87.83,88.69,,,Visualizer
moment,28.222,8.73,30.2,2.17,2.71,,87.66,88.69,,,Visualizer
moment,28.481,8.6,30.7,2.19,2.71,,87.46,88.67,,,Visualizer
moment,28.703,8.6,31.3,2.18,2.71,,87.3,88.67,,,Visualizer
moment,29.01,8.61,32.0,2.18,2.61,,87.37,88.71,,,Visualizer
moment,29.243,8.5,32.9,2.2,2.61,,87.23,88.62,,,Visualizer
moment,29.469,8.48,33.5,2.21,2.71,,87.27,88.59,,,Visualizer
moment,29.697,8.52,34.0,2.23,2.61,,87.43,88.6,,,Visualizer
moment,29.977,8.45,34.9,2.2,2.8,,87.46,88.54,,,Visualizer
moment,30.236,8.43,35.4,2.17,2.61,,87.6,88.51,,,Visualizer
moment,30.458,8.38,36.0,2.18,2.71,,87.73,88.47,,,Visualizer
moment,30.738,8.36,36.8,2.18,2.71,,87.8,88.46,,,Visualizer
moment,30.955,8.34,37.6,2.12,2.61,,87.73,88.45,,,Visualizer
moment,31.225,8.23,38.2,2.15,2.71,,87.83,88.41,,,Visualizer
