information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.369,7.01,17.0,3.67,3.63,,85.5,87.72,,,Visualizer
moment,13.578,7.0,17.8,3.72,3.63,,85.33,87.64,,,Visualizer
moment,13.789,6.96,18.6,3.77,3.63,,85.17,87.64,,,Visualizer
moment,13.966,6.91,19.5,3.82,3.82,,85.07,87.61,,,Visualizer
moment,14.173,6.84,19.9,3.86,3.82,,84.88,87.56,,,Visualizer
moment,14.384,6.73,21.1,3.89,3.82,,84.78,87.48,,,Visualizer
moment,14.596,6.67,21.5,3.94,3.82,,84.62,87.4,,,Visualizer
moment,14.804,6.54,22.7,4.04,3.82,,84.52,87.32,,,Visualizer
moment,15.014,6.47,23.1,4.09,3.73,,84.59,87.27,,,Visualizer
moment,15.224,6.44,24.0,4.14,3.82,,84.43,87.18,,,Visualizer
moment,15.436,6.36,25.1,4.2,3.73,,84.39,87.11,,,Visualizer
moment,15.642,6.4,25.6,4.25,3.82,,84.43,87.08,,,Visualizer
moment,15.853,6.37,26.8,4.29,3.82,,84.3,87.02,,,Visualizer
moment,16.063,6.26,27.3,4.31,3.91,,84.27,86.95,,,Visualizer
moment,16.273,6.22,28.0,4.35,3.73,,84.3,86.9,,,Visualizer
moment,16.483,6.11,28.8,4.4,3.73,,84.23,86.83,,,Visualizer
moment,16.693,6.01,29.6,4.4,3.73,,84.27,86.7,,,Visualizer
moment,16.903,6.05,30.9,4.42,3.82,,84.3,86.74,,,Visualizer
moment,17.113,6.1,31.3,4.38,3.73,,84.36,86.74,,,Visualizer
moment,17.323,6.13,31.7,4.36,3.73,,84.33,86.6,,,Visualizer
moment,17.533,6.07,32.9,4.36,3.82,,84.36,86.52,,,Visualizer
