information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.438,3.3146,12.75,5.5873,4.2826,,86.25,87.4094,,,Visualizer
moment,6.671,3.3773,13.55,5.1784,4.8621,,86.3125,87.3599,,,Visualizer
moment,6.938,3.2824,14.59,4.853,4.3284,,86.3477,87.4565,,,Visualizer
moment,7.194,3.2162,15.28,4.3878,4.2095,,86.543,87.4645,,,Visualizer
moment,7.387,3.2624,16.32,4.2343,4.1177,,86.6055,87.359,,,Visualizer
moment,7.652,3.1565,17.02,4.0037,3.9668,,86.7383,87.4334,,,Visualizer
moment,7.885,3.1615,18.31,3.898,3.5416,,86.8008,87.4834,,,Visualizer
moment,8.235,3.168,18.95,3.4975,4.6844,,87.0625,87.4157,,,Visualizer
moment,8.418,3.1509,19.48,3.4198,3.7482,,87.0625,87.4849,,,Visualizer
moment,8.685,3.1016,20.13,3.2811,3.4166,,87.1953,87.5483,,,Visualizer
moment,8.923,3.1038,20.95,3.1467,4.5287,,87.3906,87.4906,,,Visualizer
moment,9.138,3.0344,21.74,3.1223,4.0315,,87.457,87.4437,,,Visualizer
moment,9.404,3.0454,22.31,3.0423,3.35,,87.5234,87.5213,,,Visualizer
moment,9.636,3.0717,23.11,2.9302,3.5875,,87.5547,87.5764,,,Visualizer
moment,9.9,3.0953,23.92,2.8543,2.8519,,87.6523,87.6248,,,Visualizer
moment,10.17,3.0173,24.75,2.8536,3.0633,,87.7188,87.6241,,,Visualizer
moment,10.485,3.0617,25.0,2.7008,3.5299,,87.6836,87.6403,,,Visualizer
moment,10.666,3.0412,25.75,2.7248,2.5996,,87.6211,87.6109,,,Visualizer
moment,10.936,3.0208,26.3,2.7169,2.6954,,87.6836,87.6684,,,Visualizer
moment,11.169,3.0942,27.08,2.6315,2.9448,,87.6523,87.7044,,,Visualizer
moment,11.385,3.0269,27.77,2.5931,2.8576,,87.7188,87.6587,,,Visualizer
moment,11.666,2.9876,28.28,2.5378,2.7855,,87.6211,87.7233,,,Visualizer
moment,11.882,3.0782,28.74,2.4228,3.4385,,87.6211,87.7364,,,Visualizer
moment,12.15,3.0291,29.45,2.4139,2.9911,,87.5234,87.6902,,,Visualizer
moment,12.419,3.0362,30.39,2.4812,3.1585,,87.6211,87.7752,,,Visualizer
moment,12.735,3.0676,30.64,2.6007,2.7713,,87.5859,87.779,,,Visualizer
moment,12.916,3.2825,31.41,2.9951,2.903,,87.6211,87.7532,,,Visualizer
moment,13.185,4.1127,32.44,3.513,2.688,,87.6211,87.755,,,Visualizer
moment,13.415,4.5867,32.83,4.1096,2.7002,,87.6836,87.7985,,,Visualizer
moment,13.635,4.9666,34.04,4.409,3.4313,,87.8477,87.7668,,,Visualizer
moment,13.915,5.3647,35.38,4.7621,4.8654,,88.1758,87.7285,,,Visualizer
moment,14.185,5.5368,36.27,5.0491,4.954,,88.4063,87.802,,,Visualizer
moment,14.416,5.5743,37.69,5.1324,4.8848,,88.8008,87.7569,,,Visualizer
moment,14.699,5.6885,39.09,5.2399,5.0844,,88.9336,87.7351,,,Visualizer
moment,15.001,5.8846,40.51,5.3865,5.508,,89.0977,87.7528,,,Visualizer
moment,15.166,5.7869,41.85,5.3619,5.1318,,89.0,87.8587,,,Visualizer
moment,15.494,5.9019,42.29,5.5031,5.5783,,88.9023,87.9213,,,Visualizer
moment,15.439,5.8503,42.29,5.4343,5.4865,,88.6719,88.0262,,,Visualizer
