information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.264,8.67,7.9,1.13,1.05,,86.56,88.97,,,Visualizer
moment,15.5,8.68,8.2,1.12,1.1,,86.59,88.93,,,Visualizer
moment,15.769,8.6,8.4,1.16,1.1,,86.65,88.92,,,Visualizer
moment,15.994,8.67,8.9,1.2,1.15,,86.72,88.92,,,Visualizer
moment,16.251,8.63,9.1,1.23,1.18,,86.85,88.9,,,Visualizer
moment,16.489,8.61,9.5,1.24,1.2,,87.08,88.96,,,Visualizer
moment,16.759,8.58,9.8,1.27,1.2,,87.04,88.85,,,Visualizer
moment,16.998,8.55,10.3,1.29,1.25,,87.14,88.83,,,Visualizer
moment,17.275,8.53,10.6,1.34,1.28,,87.27,88.81,,,Visualizer
moment,17.479,8.53,10.9,1.36,1.3,,87.4,88.83,,,Visualizer
moment,17.751,8.49,11.2,1.36,1.33,,87.5,88.84,,,Visualizer
moment,17.977,8.46,11.7,1.41,1.35,,87.54,88.79,,,Visualizer
moment,18.244,8.48,12.0,1.41,1.38,,87.7,88.84,,,Visualizer
moment,18.478,8.43,12.5,1.45,1.4,,87.89,88.8,,,Visualizer
moment,18.755,8.42,12.8,1.48,1.43,,87.86,88.78,,,Visualizer
moment,19.023,8.39,13.3,1.5,1.45,,87.89,88.78,,,Visualizer
moment,19.26,8.37,13.6,1.53,1.45,,87.93,88.76,,,Visualizer
moment,19.532,8.36,14.2,1.54,1.5,,87.99,88.79,,,Visualizer
moment,19.786,8.35,14.5,1.57,1.53,,88.22,88.74,,,Visualizer
moment,19.999,8.32,15.0,1.57,1.53,,88.19,88.73,,,Visualizer
moment,20.234,8.27,15.4,1.59,1.58,,88.42,88.72,,,Visualizer
moment,20.494,8.24,15.7,1.6,1.55,,88.45,88.75,,,Visualizer
moment,20.773,8.28,16.2,1.63,1.6,,88.48,88.74,,,Visualizer
moment,20.999,8.24,16.6,1.64,1.6,,88.45,88.69,,,Visualizer
moment,21.214,8.17,17.1,1.65,1.63,,88.52,88.69,,,Visualizer
moment,21.498,8.17,17.3,1.66,1.65,,88.58,88.74,,,Visualizer
moment,21.754,8.16,17.9,1.68,1.68,,88.64,88.72,,,Visualizer
moment,21.998,8.14,18.4,1.71,1.68,,88.58,88.72,,,Visualizer
moment,22.249,8.09,18.8,1.72,1.7,,88.58,88.73,,,Visualizer
moment,22.48,8.1,19.4,1.75,1.73,,88.61,88.68,,,Visualizer
moment,22.744,8.07,19.8,1.77,1.75,,88.61,88.79,,,Visualizer
moment,22.97,8.02,20.2,1.79,1.75,,88.58,88.85,,,Visualizer
moment,23.259,8.03,20.7,1.76,1.78,,88.58,88.8,,,Visualizer
moment,23.464,7.99,21.1,1.78,1.78,,88.55,88.7,,,Visualizer
moment,23.738,7.97,21.5,1.8,1.8,,88.64,88.66,,,Visualizer
moment,24.017,7.94,22.1,1.78,1.83,,88.42,88.73,,,Visualizer
moment,24.23,7.92,22.5,1.82,1.83,,88.64,88.77,,,Visualizer
moment,24.5,7.96,23.1,1.81,1.85,,88.52,88.73,,,Visualizer
moment,24.772,7.89,23.5,1.79,1.85,,88.42,88.72,,,Visualizer
moment,24.994,7.84,24.0,1.84,1.85,,88.42,88.78,,,Visualizer
moment,25.224,7.9,24.4,1.82,1.88,,88.38,88.71,,,Visualizer
moment,25.49,7.83,24.8,1.83,1.88,,88.42,88.72,,,Visualizer
moment,25.759,7.8,25.4,1.86,1.88,,88.38,88.8,,,Visualizer
moment,26.013,7.82,25.8,1.87,1.88,,88.32,88.73,,,Visualizer
moment,26.275,7.77,26.4,1.89,1.9,,88.35,88.66,,,Visualizer
moment,26.479,7.78,27.0,1.9,1.95,,88.32,88.74,,,Visualizer
moment,26.749,7.74,27.2,1.89,1.9,,88.35,88.78,,,Visualizer
moment,26.976,7.72,27.7,1.88,1.88,,88.29,88.66,,,Visualizer
moment,27.244,7.7,28.1,1.89,1.88,,88.25,88.68,,,Visualizer
moment,27.482,7.66,28.8,1.92,1.93,,88.22,88.75,,,Visualizer
moment,27.762,7.67,29.1,1.91,1.9,,88.25,88.69,,,Visualizer
moment,27.972,7.65,29.7,1.87,1.9,,88.15,88.69,,,Visualizer
moment,28.31,7.58,29.9,1.9,1.9,,88.19,88.66,,,Visualizer
moment,28.508,7.58,30.7,1.92,1.9,,88.25,88.7,,,Visualizer
moment,28.757,7.58,31.1,1.9,1.9,,88.12,88.73,,,Visualizer
moment,29.005,7.55,31.6,1.91,1.95,,88.09,88.72,,,Visualizer
moment,29.244,7.53,32.0,1.91,1.95,,88.09,88.65,,,Visualizer
moment,29.501,7.51,32.7,1.9,1.98,,88.12,88.66,,,Visualizer
moment,29.779,7.48,32.9,1.88,1.93,,88.09,88.63,,,Visualizer
moment,29.99,7.45,33.5,1.92,1.93,,87.93,88.63,,,Visualizer
moment,30.214,7.48,34.0,1.89,1.95,,87.89,88.59,,,Visualizer
