information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,4.21,38.4,3.21,3.51,,72.3,79.83,,,Visualizer
moment,18.493,4.3,39.1,3.26,3.51,,72.17,79.67,,,Visualizer
moment,18.763,4.29,39.8,3.23,3.51,,72.01,79.56,,,Visualizer
moment,18.988,4.25,40.8,3.22,3.41,,71.88,79.42,,,Visualizer
moment,19.258,4.26,41.5,3.26,3.41,,71.85,79.2,,,Visualizer
moment,19.484,4.28,42.6,3.27,3.51,,71.72,79.15,,,Visualizer
moment,19.753,4.29,43.2,3.26,3.41,,71.52,78.98,,,Visualizer
moment,20.023,4.25,44.3,3.27,3.51,,71.62,78.91,,,Visualizer
moment,20.248,4.28,45.0,3.21,3.51,,71.52,78.78,,,Visualizer
moment,20.522,4.24,46.1,3.23,3.51,,71.49,78.65,,,Visualizer
