information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.16,0.0,6.49,0.0,,87.59,87.91,,,Visualizer
moment,4.993,2.47,0.0,6.12,0.0,,87.0,87.93,,,Visualizer
moment,5.309,2.66,0.0,5.72,0.0,,86.64,87.95,,,Visualizer
moment,5.489,2.92,0.0,5.17,0.0,,86.25,87.81,,,Visualizer
moment,5.804,3.11,0.0,4.5,0.0,,85.89,87.78,,,Visualizer
moment,5.984,3.21,0.0,3.87,0.0,,85.54,87.73,,,Visualizer
moment,6.299,3.24,0.0,3.21,0.0,,85.31,87.63,,,Visualizer
moment,6.524,3.22,0.0,2.7,0.0,,85.25,87.56,,,Visualizer
moment,6.795,3.16,0.0,2.28,0.0,,85.12,87.51,,,Visualizer
moment,7.019,3.16,0.0,1.95,0.0,,85.09,87.41,,,Visualizer
moment,7.244,3.16,0.0,1.62,0.0,,85.02,87.33,,,Visualizer
moment,7.559,3.02,0.0,1.37,0.0,,84.89,87.27,,,Visualizer
moment,7.739,3.03,0.0,1.21,0.0,,84.95,87.23,,,Visualizer
moment,8.053,3.19,0.2,1.08,0.2,,84.95,87.32,,,Visualizer
moment,8.234,3.17,0.3,0.85,0.3,,85.02,87.17,,,Visualizer
moment,8.549,2.93,0.6,0.74,0.6,,84.99,87.17,,,Visualizer
moment,8.774,2.92,0.7,0.69,0.6,,84.86,87.17,,,Visualizer
moment,8.999,3.0,0.8,0.64,0.6,,84.86,87.14,,,Visualizer
moment,9.358,3.12,0.9,0.68,0.5,,84.73,87.07,,,Visualizer
moment,9.493,3.26,1.1,0.54,0.69,,84.82,87.14,,,Visualizer
moment,9.766,2.97,1.0,0.45,0.3,,84.73,87.12,,,Visualizer
moment,9.992,2.88,1.2,0.45,0.4,,84.73,87.11,,,Visualizer
moment,10.305,2.96,1.4,0.47,0.5,,84.63,87.11,,,Visualizer
moment,10.484,2.99,1.4,0.48,0.3,,84.57,87.13,,,Visualizer
moment,10.799,3.0,1.7,0.48,0.69,,84.66,87.06,,,Visualizer
moment,11.024,3.01,1.8,0.42,0.5,,84.5,87.01,,,Visualizer
moment,11.249,3.0,1.9,0.45,0.5,,84.5,87.01,,,Visualizer
moment,11.609,3.0,2.0,0.47,0.4,,84.54,86.98,,,Visualizer
moment,11.744,2.99,2.1,0.49,0.4,,84.57,86.98,,,Visualizer
moment,12.014,2.99,2.3,0.5,0.5,,84.24,86.98,,,Visualizer
moment,12.239,3.0,2.4,0.52,0.5,,84.21,87.0,,,Visualizer
moment,12.553,3.01,2.5,0.53,0.5,,84.14,86.96,,,Visualizer
moment,12.734,3.03,2.8,0.53,0.69,,84.14,87.0,,,Visualizer
moment,13.049,3.05,2.8,0.57,0.5,,83.86,86.94,,,Visualizer
moment,13.364,3.03,3.1,0.56,0.69,,83.79,86.89,,,Visualizer
moment,13.499,2.93,3.1,0.57,0.69,,83.66,86.91,,,Visualizer
moment,13.814,3.0,3.4,0.58,0.6,,83.4,86.88,,,Visualizer
moment,13.994,2.96,3.5,0.64,0.69,,83.34,86.85,,,Visualizer
moment,14.263,2.98,3.8,0.65,0.79,,83.18,86.88,,,Visualizer
moment,14.489,2.96,4.0,0.67,0.89,,82.95,86.89,,,Visualizer
moment,14.759,2.98,4.3,0.71,0.89,,82.95,86.84,,,Visualizer
moment,14.984,2.97,4.4,0.74,0.89,,82.76,86.88,,,Visualizer
moment,15.298,2.96,4.7,0.8,0.89,,82.66,86.78,,,Visualizer
moment,15.524,2.99,5.1,0.79,0.99,,82.5,86.71,,,Visualizer
moment,15.748,3.01,5.2,0.81,0.89,,82.44,86.72,,,Visualizer
moment,16.066,2.96,5.6,0.85,1.09,,82.28,86.73,,,Visualizer
moment,16.248,3.0,5.8,0.98,1.09,,82.21,86.64,,,Visualizer
moment,16.558,3.29,6.0,1.17,0.89,,82.12,86.61,,,Visualizer
moment,16.738,3.87,6.2,1.38,1.09,,81.99,86.71,,,Visualizer
moment,17.054,4.56,6.8,1.62,1.19,,81.99,86.59,,,Visualizer
moment,17.234,5.2,7.2,1.81,1.39,,82.15,86.49,,,Visualizer
moment,17.548,5.81,7.5,1.99,1.49,,82.47,86.43,,,Visualizer
moment,17.773,6.44,8.2,2.1,1.79,,82.6,86.43,,,Visualizer
moment,17.998,6.89,8.7,2.17,1.98,,82.66,86.28,,,Visualizer
moment,18.272,7.28,9.1,2.22,2.08,,82.54,86.26,,,Visualizer
moment,18.494,7.59,10.0,2.32,2.48,,82.18,86.12,,,Visualizer
moment,18.808,7.9,10.7,2.38,2.48,,82.02,86.04,,,Visualizer
moment,19.033,8.1,11.2,2.46,2.48,,81.34,85.95,,,Visualizer
moment,19.258,8.31,11.7,2.47,2.58,,81.05,85.85,,,Visualizer
moment,19.483,8.44,12.5,2.49,2.48,,80.77,85.77,,,Visualizer
moment,19.753,8.56,13.1,2.51,2.68,,80.45,85.68,,,Visualizer
moment,20.024,8.66,13.8,2.51,2.58,,80.32,85.6,,,Visualizer
moment,20.248,8.71,14.4,2.48,2.68,,80.16,85.56,,,Visualizer
moment,20.564,8.74,15.5,2.47,2.78,,80.12,85.44,,,Visualizer
moment,20.743,8.79,15.8,2.49,2.68,,80.12,85.3,,,Visualizer
moment,21.013,8.76,16.6,2.51,2.78,,80.19,85.27,,,Visualizer
moment,21.238,8.79,17.2,2.49,2.78,,80.22,85.04,,,Visualizer
moment,21.554,8.75,18.0,2.5,2.68,,80.29,84.93,,,Visualizer
moment,21.958,8.78,18.8,2.53,2.68,,80.35,84.81,,,Visualizer
moment,22.015,8.77,18.8,2.53,2.68,,80.38,84.67,,,Visualizer
moment,22.363,8.78,20.2,2.5,2.68,,80.32,84.65,,,Visualizer
moment,22.498,8.72,20.5,2.51,2.68,,80.25,84.59,,,Visualizer
moment,22.768,8.73,21.3,2.51,2.68,,80.29,84.43,,,Visualizer
moment,22.993,8.74,22.2,2.54,2.78,,80.12,84.39,,,Visualizer
moment,23.308,8.69,22.7,2.53,2.78,,80.12,84.31,,,Visualizer
moment,23.533,8.68,23.5,2.51,2.68,,80.09,84.25,,,Visualizer
moment,23.804,8.68,24.3,2.49,2.68,,80.12,84.22,,,Visualizer
moment,23.983,8.62,24.6,2.49,2.68,,79.93,84.09,,,Visualizer
moment,24.253,8.63,25.4,2.49,2.68,,79.96,84.07,,,Visualizer
moment,24.524,8.56,26.2,2.53,2.68,,80.0,84.02,,,Visualizer
moment,24.748,8.58,26.8,2.5,2.68,,79.84,83.94,,,Visualizer
moment,25.064,8.52,27.5,2.5,2.58,,79.8,83.87,,,Visualizer
moment,25.245,8.54,28.1,2.48,2.68,,79.9,83.81,,,Visualizer
moment,25.558,8.47,28.7,2.46,2.68,,79.87,83.76,,,Visualizer
moment,25.74,8.45,29.5,2.46,2.68,,79.9,83.66,,,Visualizer
moment,26.053,8.42,30.4,2.51,2.88,,79.8,83.59,,,Visualizer
moment,26.278,8.43,30.8,2.49,2.68,,79.84,83.57,,,Visualizer
moment,26.503,8.37,31.4,2.53,2.68,,79.87,83.54,,,Visualizer
moment,26.774,8.33,32.3,2.56,2.78,,79.8,83.43,,,Visualizer
moment,26.998,8.3,32.8,2.56,2.68,,79.84,83.41,,,Visualizer
moment,27.313,8.27,33.7,2.59,2.88,,79.84,83.37,,,Visualizer
moment,27.493,8.3,34.2,2.58,2.78,,79.96,83.26,,,Visualizer
