information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,0.92,0.0,3.54,0.0,,91.57,87.88,,,Visualizer
moment,5.627,0.75,0.0,3.55,0.0,,91.7,88.0,,,Visualizer
moment,5.848,0.72,0.0,3.51,0.0,,91.94,88.14,,,Visualizer
moment,6.074,0.72,0.0,3.53,0.0,,91.94,88.36,,,Visualizer
moment,6.253,0.66,0.0,3.55,0.0,,91.9,88.49,,,Visualizer
moment,6.482,0.67,0.0,3.53,0.0,,91.74,88.6,,,Visualizer
moment,6.704,0.71,0.0,3.51,0.0,,91.87,88.75,,,Visualizer
moment,6.884,0.83,0.0,3.5,0.0,,91.7,88.84,,,Visualizer
moment,7.11,0.83,0.0,3.53,0.0,,91.54,88.98,,,Visualizer
moment,7.288,0.8,0.0,3.53,0.0,,91.37,89.07,,,Visualizer
moment,7.514,0.87,0.0,3.58,0.0,,91.27,89.15,,,Visualizer
moment,7.74,0.88,0.0,3.52,0.0,,91.27,89.21,,,Visualizer
moment,7.919,0.99,0.0,3.5,0.0,,91.24,89.28,,,Visualizer
moment,8.144,1.06,0.0,3.52,0.0,,91.14,89.28,,,Visualizer
moment,8.369,1.09,0.0,3.52,0.0,,91.04,89.31,,,Visualizer
moment,8.548,1.18,0.0,3.53,0.0,,90.77,89.37,,,Visualizer
moment,8.822,1.32,0.0,3.51,0.0,,90.8,89.39,,,Visualizer
moment,8.953,1.42,0.0,3.5,0.0,,90.61,89.35,,,Visualizer
moment,9.178,1.53,0.0,3.46,0.0,,90.67,89.42,,,Visualizer
moment,9.403,1.66,0.0,3.5,0.0,,90.41,89.48,,,Visualizer
moment,9.629,1.8,0.0,3.45,0.0,,90.31,89.4,,,Visualizer
moment,9.808,1.94,0.0,3.45,0.0,,90.01,89.43,,,Visualizer
moment,10.036,2.06,0.0,3.48,0.0,,90.01,89.41,,,Visualizer
moment,10.214,2.26,0.0,3.42,0.0,,90.01,89.43,,,Visualizer
moment,10.44,2.46,0.0,3.45,0.0,,89.95,89.42,,,Visualizer
moment,10.619,2.66,0.0,3.44,0.0,,89.78,89.43,,,Visualizer
moment,10.889,2.89,0.0,3.48,0.0,,89.81,89.45,,,Visualizer
moment,11.068,3.1,0.0,3.46,0.0,,89.71,89.37,,,Visualizer
moment,11.249,3.34,0.0,3.44,0.0,,89.71,89.35,,,Visualizer
moment,11.475,3.78,0.0,3.45,0.0,,89.55,89.3,,,Visualizer
moment,11.7,4.44,0.0,3.36,0.0,,89.41,89.34,,,Visualizer
moment,11.88,5.01,0.0,3.15,0.0,,89.29,89.27,,,Visualizer
moment,12.149,5.47,0.0,2.89,0.0,,89.15,89.31,,,Visualizer
moment,12.283,6.05,0.0,2.57,0.0,,89.02,89.33,,,Visualizer
moment,12.508,6.53,0.0,2.21,0.0,,88.82,89.25,,,Visualizer
moment,12.735,6.87,0.0,1.94,0.0,,88.76,89.25,,,Visualizer
moment,12.914,7.14,0.0,1.71,0.0,,88.76,89.3,,,Visualizer
moment,13.143,7.44,0.0,1.5,0.0,,88.53,89.21,,,Visualizer
moment,13.457,7.72,0.0,1.29,0.0,,88.56,89.19,,,Visualizer
moment,13.543,7.81,0.0,1.13,0.0,,88.43,89.18,,,Visualizer
moment,13.772,7.99,0.0,1.03,0.0,,88.5,89.14,,,Visualizer
moment,13.994,8.19,0.0,0.87,0.0,,88.4,89.13,,,Visualizer
moment,14.173,8.13,0.0,0.79,0.0,,88.4,89.11,,,Visualizer
moment,14.398,8.29,0.0,0.67,0.0,,88.36,89.06,,,Visualizer
moment,14.579,8.22,0.0,0.64,0.0,,88.27,89.03,,,Visualizer
moment,14.804,8.35,0.0,0.53,0.0,,88.23,89.0,,,Visualizer
moment,15.03,8.31,0.0,0.51,0.0,,88.2,88.95,,,Visualizer
moment,15.208,8.36,0.0,0.47,0.0,,88.17,88.98,,,Visualizer
moment,15.436,8.35,0.12,0.41,0.12,,88.1,88.94,,,Visualizer
moment,15.66,8.24,0.11,0.44,0.11,,88.1,88.96,,,Visualizer
moment,15.839,8.41,0.19,0.36,0.2,,88.1,88.92,,,Visualizer
moment,16.064,8.33,0.16,0.38,0.17,,88.07,88.86,,,Visualizer
moment,16.243,8.41,0.24,0.34,0.25,,88.0,88.87,,,Visualizer
moment,16.468,8.34,0.25,0.33,0.14,,88.0,88.82,,,Visualizer
moment,16.693,8.31,0.24,0.39,0.05,,88.04,88.79,,,Visualizer
moment,16.874,8.48,0.25,0.32,0.08,,87.94,88.8,,,Visualizer
moment,17.099,8.28,0.39,0.37,0.24,,88.07,88.75,,,Visualizer
moment,17.323,8.38,0.39,0.37,0.14,,87.84,88.72,,,Visualizer
moment,17.504,8.44,0.54,0.31,0.31,,87.84,88.75,,,Visualizer
moment,17.729,8.3,0.8,0.34,0.58,,87.78,88.66,,,Visualizer
moment,17.954,8.38,0.79,0.36,0.39,,87.71,88.67,,,Visualizer
moment,18.135,8.42,0.8,0.34,0.43,,87.81,88.66,,,Visualizer
moment,18.36,8.33,0.99,0.35,0.51,,87.78,88.64,,,Visualizer
moment,18.583,8.33,1.08,0.36,0.53,,87.61,88.6,,,Visualizer
moment,18.764,8.39,1.08,0.4,0.29,,87.61,88.63,,,Visualizer
moment,18.989,8.4,1.28,0.4,0.51,,87.55,88.57,,,Visualizer
moment,19.168,8.31,1.4,0.44,0.62,,87.61,88.62,,,Visualizer
moment,19.394,8.37,1.59,0.44,0.54,,87.55,88.64,,,Visualizer
moment,19.573,8.37,1.6,0.47,0.54,,87.45,88.55,,,Visualizer
moment,19.844,8.37,1.77,0.49,0.71,,87.38,88.5,,,Visualizer
moment,20.025,8.3,1.81,0.52,0.55,,87.35,88.52,,,Visualizer
moment,20.204,8.35,2.13,0.52,0.63,,87.25,88.52,,,Visualizer
moment,20.428,8.36,2.1,0.52,0.53,,87.19,88.51,,,Visualizer
moment,20.653,8.38,2.52,0.54,0.82,,87.16,88.47,,,Visualizer
moment,20.833,8.41,2.56,0.52,0.82,,87.12,88.43,,,Visualizer
moment,21.154,8.34,2.88,0.55,0.77,,87.09,88.41,,,Visualizer
moment,21.287,8.32,2.99,0.6,0.9,,87.06,88.45,,,Visualizer
moment,21.463,8.34,3.04,0.62,0.83,,87.03,88.43,,,Visualizer
moment,21.688,8.33,3.28,0.64,0.76,,86.86,88.43,,,Visualizer
moment,21.914,8.32,3.54,0.68,0.98,,86.77,88.39,,,Visualizer
moment,22.094,8.38,3.7,0.65,1.1,,86.83,88.35,,,Visualizer
moment,22.413,8.23,4.1,0.67,1.1,,86.8,88.39,,,Visualizer
moment,22.515,8.21,4.38,0.7,1.36,,86.77,88.31,,,Visualizer
moment,22.723,8.23,4.44,0.74,1.05,,86.77,88.3,,,Visualizer
moment,22.949,8.15,4.68,0.76,1.15,,86.67,88.27,,,Visualizer
moment,23.128,8.14,4.95,0.79,1.18,,86.6,88.27,,,Visualizer
moment,23.362,8.2,5.22,0.81,1.31,,86.57,88.35,,,Visualizer
moment,23.533,8.15,5.4,0.86,1.34,,86.67,88.26,,,Visualizer
moment,23.761,8.18,5.73,0.87,1.33,,86.57,88.28,,,Visualizer
moment,23.986,8.09,6.12,0.91,1.34,,86.64,88.25,,,Visualizer
moment,24.163,8.1,6.28,0.91,1.37,,86.6,88.27,,,Visualizer
moment,24.389,8.18,6.71,0.93,1.35,,86.64,88.21,,,Visualizer
moment,24.614,7.99,6.98,0.97,1.41,,86.7,88.2,,,Visualizer
moment,24.793,8.0,7.29,1.0,1.46,,86.8,88.17,,,Visualizer
moment,25.02,8.07,7.57,1.05,1.5,,86.73,88.19,,,Visualizer
moment,25.199,8.06,7.86,1.07,1.48,,86.77,88.12,,,Visualizer
moment,25.424,8.01,8.25,1.1,1.59,,86.83,88.08,,,Visualizer
moment,25.649,7.91,8.62,1.16,1.69,,86.93,88.06,,,Visualizer
moment,25.828,7.96,9.05,1.21,1.64,,86.99,88.03,,,Visualizer
moment,26.054,8.02,9.5,1.23,1.88,,87.09,88.06,,,Visualizer
moment,26.281,7.91,9.83,1.29,1.76,,87.12,88.05,,,Visualizer
moment,26.46,7.92,10.19,1.33,1.82,,87.22,88.02,,,Visualizer
moment,26.684,7.94,10.6,1.34,1.89,,87.22,87.95,,,Visualizer
moment,26.863,7.87,11.05,1.39,2.07,,87.35,87.96,,,Visualizer
moment,27.088,7.87,11.44,1.38,2.0,,87.52,87.94,,,Visualizer
moment,27.315,7.81,12.03,1.44,2.1,,87.48,87.95,,,Visualizer
moment,27.54,7.85,12.4,1.48,2.04,,87.68,87.95,,,Visualizer
moment,27.719,7.83,12.83,1.52,2.1,,87.78,87.94,,,Visualizer
moment,27.944,7.81,13.25,1.57,2.07,,87.91,87.89,,,Visualizer
moment,28.124,7.81,13.62,1.59,2.05,,87.94,87.92,,,Visualizer
moment,28.348,7.77,14.12,1.65,2.16,,88.0,87.9,,,Visualizer
moment,28.528,7.77,14.53,1.69,2.2,,88.14,87.86,,,Visualizer
moment,28.8,7.78,15.03,1.71,2.27,,88.2,87.86,,,Visualizer
moment,28.98,7.76,15.8,1.73,2.42,,88.36,87.82,,,Visualizer
moment,29.158,7.72,16.04,1.77,2.5,,88.4,87.8,,,Visualizer
moment,29.383,7.71,16.73,1.79,2.53,,88.4,87.8,,,Visualizer
moment,29.609,7.76,17.18,1.81,2.47,,88.46,87.78,,,Visualizer
moment,29.788,7.7,17.68,1.84,2.45,,88.43,87.85,,,Visualizer
moment,30.109,7.72,18.38,1.84,2.42,,88.56,87.79,,,Visualizer
moment,30.207,7.69,18.64,1.85,2.44,,88.66,87.75,,,Visualizer
moment,30.421,7.68,19.13,1.82,2.48,,88.59,87.85,,,Visualizer
moment,30.643,7.66,19.87,1.78,2.5,,88.62,87.85,,,Visualizer
moment,30.823,7.66,20.31,1.79,2.49,,88.69,87.85,,,Visualizer
moment,31.048,7.61,20.82,1.84,2.52,,88.79,87.84,,,Visualizer
moment,31.273,7.61,21.3,1.88,2.5,,88.76,87.86,,,Visualizer
moment,31.461,7.62,21.83,1.9,2.55,,88.86,87.92,,,Visualizer
moment,31.682,7.6,22.29,1.92,2.5,,88.82,87.83,,,Visualizer
moment,31.905,7.57,22.84,1.96,2.61,,88.86,87.9,,,Visualizer
moment,32.083,7.6,23.34,1.95,2.6,,88.66,87.93,,,Visualizer
moment,32.309,7.54,24.06,1.98,2.55,,88.66,87.89,,,Visualizer
moment,32.488,7.56,24.5,1.97,2.5,,88.53,87.9,,,Visualizer
moment,32.714,7.56,25.06,1.98,2.61,,88.62,87.9,,,Visualizer
moment,32.939,7.48,25.52,2.0,2.5,,88.59,87.91,,,Visualizer
moment,33.12,7.5,25.99,2.0,2.51,,88.59,87.94,,,Visualizer
moment,33.343,7.51,26.55,1.99,2.57,,88.56,87.89,,,Visualizer
moment,33.569,7.5,27.27,1.96,2.55,,88.73,87.94,,,Visualizer
moment,33.748,7.53,27.51,1.89,2.53,,88.73,87.93,,,Visualizer
moment,33.978,7.43,28.26,1.86,2.57,,88.73,87.91,,,Visualizer
moment,34.153,7.44,28.48,1.88,2.57,,88.59,87.92,,,Visualizer
moment,34.38,7.39,29.24,1.87,2.53,,88.62,87.92,,,Visualizer
moment,34.608,7.37,29.7,1.85,2.51,,88.66,87.92,,,Visualizer
moment,34.783,7.35,30.0,1.9,2.57,,88.69,87.97,,,Visualizer
moment,35.009,7.38,30.69,1.92,2.51,,88.59,87.94,,,Visualizer
moment,35.236,7.39,31.46,1.9,2.57,,88.59,87.95,,,Visualizer
moment,35.46,7.34,31.89,1.91,2.5,,88.53,87.95,,,Visualizer
moment,35.638,7.35,32.42,1.93,2.5,,88.3,87.87,,,Visualizer
moment,35.867,7.34,32.95,1.94,2.58,,88.14,87.89,,,Visualizer
moment,36.044,7.34,33.44,1.94,2.58,,88.04,87.85,,,Visualizer
moment,36.269,7.25,33.89,1.96,2.51,,88.0,87.86,,,Visualizer
moment,36.497,7.3,34.6,1.94,2.53,,88.04,87.88,,,Visualizer
