information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.03,0.0,4.02,0.0,,90.26,91.54,,,Visualizer
moment,5.039,0.03,0.0,4.02,0.0,,90.26,91.54,,,Visualizer
moment,5.264,0.06,0.0,4.05,0.0,,90.42,91.58,,,Visualizer
moment,5.534,0.08,0.0,4.06,0.0,,90.49,91.6,,,Visualizer
moment,5.804,0.09,0.0,4.08,0.0,,90.66,91.68,,,Visualizer
moment,6.029,0.11,0.0,4.08,0.0,,90.55,91.65,,,Visualizer
moment,6.299,0.15,0.0,4.06,0.0,,90.75,91.63,,,Visualizer
moment,6.524,0.17,0.0,4.07,0.0,,90.62,91.62,,,Visualizer
moment,6.794,0.17,0.0,4.07,0.0,,90.46,91.66,,,Visualizer
moment,7.019,0.2,0.0,4.06,0.0,,90.22,91.63,,,Visualizer
moment,7.289,0.26,0.0,4.04,0.0,,90.02,91.65,,,Visualizer
moment,7.514,0.33,0.0,4.05,0.0,,89.83,91.69,,,Visualizer
moment,7.784,0.38,0.0,4.03,0.0,,89.66,91.69,,,Visualizer
moment,8.011,0.51,0.0,4.0,0.0,,89.33,91.66,,,Visualizer
moment,8.28,0.65,0.0,3.95,0.0,,89.07,91.61,,,Visualizer
moment,8.549,0.76,0.0,3.91,0.0,,88.71,91.6,,,Visualizer
moment,8.774,0.89,0.0,3.92,0.0,,88.45,91.56,,,Visualizer
moment,9.044,1.03,0.0,3.95,0.0,,88.28,91.51,,,Visualizer
moment,9.269,1.21,0.0,3.91,0.0,,88.35,91.41,,,Visualizer
moment,9.539,1.43,0.0,3.95,0.0,,88.48,91.37,,,Visualizer
moment,9.764,1.74,0.0,3.9,0.0,,88.8,91.3,,,Visualizer
moment,10.034,2.15,0.0,3.91,0.0,,89.07,91.26,,,Visualizer
moment,10.304,2.76,0.0,3.89,0.0,,89.17,91.15,,,Visualizer
moment,10.537,3.68,0.0,3.81,0.0,,89.36,91.09,,,Visualizer
moment,10.799,4.69,0.0,3.46,0.0,,89.4,90.95,,,Visualizer
moment,11.068,4.98,0.3,3.06,0.3,,89.3,90.93,,,Visualizer
moment,11.294,5.28,0.5,2.67,0.5,,89.23,90.9,,,Visualizer
moment,11.519,5.58,1.0,2.46,1.01,,89.2,90.85,,,Visualizer
moment,11.789,6.01,1.4,2.25,1.41,,89.1,90.85,,,Visualizer
moment,12.014,6.34,1.4,2.08,1.31,,88.94,90.86,,,Visualizer
moment,12.374,6.63,2.0,1.95,1.31,,88.94,90.78,,,Visualizer
moment,12.509,6.88,2.2,1.85,1.31,,88.77,90.82,,,Visualizer
moment,12.779,7.06,2.7,1.77,1.31,,88.68,90.78,,,Visualizer
moment,13.004,7.34,2.9,1.69,1.51,,88.64,90.73,,,Visualizer
moment,13.274,7.39,3.4,1.65,1.51,,88.41,90.83,,,Visualizer
moment,13.544,7.52,3.5,1.58,1.31,,88.41,90.81,,,Visualizer
moment,13.768,7.57,4.1,1.56,1.41,,88.38,90.74,,,Visualizer
moment,14.039,7.54,4.5,1.54,1.61,,88.35,90.72,,,Visualizer
moment,14.264,7.49,4.7,1.56,1.51,,88.25,90.69,,,Visualizer
moment,14.535,7.54,5.5,1.62,1.91,,88.35,90.62,,,Visualizer
moment,14.759,7.6,5.8,1.64,1.71,,88.25,90.7,,,Visualizer
moment,15.029,7.52,6.5,1.72,2.02,,88.35,90.63,,,Visualizer
moment,15.298,7.61,6.9,1.79,2.02,,88.48,90.57,,,Visualizer
moment,15.523,7.66,7.6,1.86,2.12,,88.51,90.53,,,Visualizer
moment,15.794,7.6,8.3,1.98,2.32,,88.68,90.57,,,Visualizer
moment,16.019,7.67,8.9,2.04,2.42,,88.94,90.57,,,Visualizer
moment,16.289,7.7,9.3,2.09,2.42,,89.27,90.46,,,Visualizer
moment,16.514,7.73,10.1,2.15,2.52,,89.46,90.41,,,Visualizer
moment,16.785,7.73,10.7,2.25,2.62,,89.76,90.34,,,Visualizer
moment,17.009,7.8,11.6,2.33,2.72,,90.09,90.33,,,Visualizer
moment,17.278,7.83,12.5,2.37,2.92,,90.39,90.32,,,Visualizer
moment,17.549,7.81,13.1,2.43,3.02,,90.66,90.26,,,Visualizer
moment,17.773,7.78,13.7,2.5,3.02,,90.86,90.26,,,Visualizer
moment,18.048,7.87,14.6,2.54,3.02,,91.09,90.24,,,Visualizer
moment,18.269,7.94,15.5,2.59,3.02,,91.29,90.21,,,Visualizer
moment,18.541,7.86,16.2,2.68,3.12,,91.32,90.27,,,Visualizer
moment,18.767,7.92,16.8,2.67,3.12,,91.32,90.3,,,Visualizer
moment,19.034,7.92,17.7,2.68,3.12,,91.59,90.25,,,Visualizer
moment,19.259,7.87,18.4,2.72,3.22,,91.59,90.26,,,Visualizer
moment,19.529,7.89,19.4,2.77,3.22,,91.75,90.33,,,Visualizer
moment,19.893,7.93,20.3,2.8,3.22,,91.82,90.32,,,Visualizer
moment,20.068,7.85,21.3,2.86,3.22,,91.86,90.36,,,Visualizer
moment,20.294,7.86,22.0,2.83,3.33,,91.95,90.43,,,Visualizer
moment,20.518,7.83,22.7,2.83,3.33,,92.05,90.44,,,Visualizer
moment,20.789,7.81,23.7,2.9,3.43,,92.05,90.43,,,Visualizer
moment,21.014,7.81,24.3,2.92,3.33,,92.05,90.45,,,Visualizer
moment,21.328,7.72,25.3,2.97,3.33,,92.02,90.49,,,Visualizer
moment,21.508,7.79,26.0,2.98,3.33,,92.05,90.56,,,Visualizer
moment,21.778,7.7,27.0,2.98,3.33,,92.02,90.48,,,Visualizer
moment,22.004,7.67,27.6,3.0,3.33,,92.19,90.51,,,Visualizer
moment,22.273,7.73,28.7,2.99,3.43,,92.12,90.61,,,Visualizer
moment,22.498,7.68,29.3,3.01,3.33,,92.19,90.59,,,Visualizer
moment,22.768,7.63,30.3,3.01,3.33,,92.32,90.58,,,Visualizer
moment,23.038,7.56,31.3,2.99,3.33,,92.32,90.67,,,Visualizer
moment,23.263,7.55,31.9,2.97,3.22,,92.36,90.69,,,Visualizer
moment,23.535,7.53,32.6,2.96,3.33,,92.26,90.59,,,Visualizer
moment,23.758,7.5,33.6,2.95,3.33,,92.22,90.65,,,Visualizer
moment,24.03,7.4,34.6,2.96,3.33,,92.16,90.7,,,Visualizer
moment,24.298,7.48,35.3,2.96,3.43,,92.16,90.73,,,Visualizer
moment,24.524,7.41,35.9,2.98,3.33,,92.16,90.73,,,Visualizer
moment,24.748,7.39,36.6,2.94,3.43,,91.92,90.74,,,Visualizer
moment,25.019,7.3,37.6,2.94,3.33,,92.02,90.75,,,Visualizer
