information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.304,5.33,0.0,2.04,0.0,,83.8,84.1,,,Visualizer
moment,10.574,5.52,0.0,1.73,0.0,,83.7,84.08,,,Visualizer
moment,10.798,5.5,0.0,1.54,0.0,,83.67,84.05,,,Visualizer
moment,11.072,5.65,0.0,1.35,0.0,,83.67,83.99,,,Visualizer
moment,11.294,5.69,0.0,1.21,0.0,,83.54,83.94,,,Visualizer
moment,11.564,5.83,0.0,1.04,0.0,,83.31,83.88,,,Visualizer
moment,11.789,5.8,0.0,0.94,0.0,,83.41,83.85,,,Visualizer
moment,12.059,5.92,0.0,0.83,0.0,,83.35,83.85,,,Visualizer
moment,12.283,5.83,0.0,0.78,0.0,,83.18,83.77,,,Visualizer
moment,12.554,5.98,0.0,0.76,0.0,,83.06,83.74,,,Visualizer
moment,12.872,6.09,0.0,0.68,0.0,,83.06,83.72,,,Visualizer
moment,13.048,5.83,0.0,0.65,0.0,,83.06,83.72,,,Visualizer
moment,13.318,5.92,0.0,0.62,0.0,,82.89,83.63,,,Visualizer
moment,13.543,5.94,0.0,0.61,0.0,,82.83,83.58,,,Visualizer
moment,13.814,6.06,0.0,0.59,0.0,,82.8,83.57,,,Visualizer
moment,14.041,6.15,0.0,0.54,0.0,,82.67,83.59,,,Visualizer
moment,14.308,5.94,0.0,0.51,0.0,,82.48,83.54,,,Visualizer
moment,14.578,5.88,0.0,0.52,0.0,,82.45,83.48,,,Visualizer
moment,14.803,6.02,0.0,0.51,0.0,,82.45,83.39,,,Visualizer
moment,15.075,6.0,0.0,0.5,0.0,,82.32,83.38,,,Visualizer
moment,15.299,6.04,0.0,0.49,0.0,,82.29,83.37,,,Visualizer
moment,15.568,6.0,0.0,0.49,0.0,,82.19,83.32,,,Visualizer
moment,15.794,5.99,0.0,0.5,0.0,,82.12,83.23,,,Visualizer
moment,16.063,6.05,0.0,0.49,0.0,,82.09,83.3,,,Visualizer
moment,16.333,5.98,0.0,0.51,0.0,,81.93,83.21,,,Visualizer
moment,16.558,6.03,0.0,0.5,0.0,,81.84,83.18,,,Visualizer
moment,16.828,6.01,0.0,0.53,0.0,,81.84,83.19,,,Visualizer
moment,17.053,6.03,0.0,0.52,0.0,,81.68,83.2,,,Visualizer
moment,17.325,5.98,0.0,0.54,0.0,,81.58,83.08,,,Visualizer
moment,17.548,5.99,0.0,0.54,0.0,,81.55,83.06,,,Visualizer
moment,17.818,6.04,0.0,0.54,0.0,,81.36,83.03,,,Visualizer
moment,18.088,5.99,0.0,0.57,0.0,,81.36,82.98,,,Visualizer
moment,18.313,6.0,0.0,0.57,0.0,,81.26,82.94,,,Visualizer
moment,18.584,6.02,0.0,0.59,0.0,,81.13,82.94,,,Visualizer
moment,18.808,6.02,0.0,0.61,0.0,,81.07,82.83,,,Visualizer
moment,19.078,5.98,0.0,0.62,0.0,,80.94,82.8,,,Visualizer
moment,19.303,6.01,0.0,0.62,0.0,,80.97,82.74,,,Visualizer
moment,19.573,6.0,0.0,0.62,0.0,,80.85,82.77,,,Visualizer
moment,19.798,5.99,0.0,0.66,0.0,,80.88,82.75,,,Visualizer
moment,20.068,6.03,0.0,0.67,0.0,,80.88,82.71,,,Visualizer
moment,20.338,5.97,0.0,0.68,0.0,,80.94,82.68,,,Visualizer
moment,20.563,6.0,0.0,0.7,0.0,,80.75,82.62,,,Visualizer
moment,20.833,5.99,0.0,0.71,0.0,,80.85,82.54,,,Visualizer
moment,21.058,5.99,0.0,0.75,0.0,,80.88,82.52,,,Visualizer
moment,21.329,5.97,0.0,0.77,0.0,,80.88,82.58,,,Visualizer
moment,21.553,6.02,0.0,0.78,0.0,,80.81,82.55,,,Visualizer
moment,21.823,6.08,0.0,0.75,0.0,,80.91,82.47,,,Visualizer
moment,22.093,5.96,0.0,0.78,0.0,,81.01,82.34,,,Visualizer
moment,22.318,5.93,0.0,0.81,0.0,,80.97,82.41,,,Visualizer
moment,22.588,6.02,0.0,0.84,0.0,,81.1,82.36,,,Visualizer
moment,22.813,6.01,0.0,0.83,0.0,,81.26,82.26,,,Visualizer
moment,23.083,5.92,0.0,0.89,0.0,,81.32,82.29,,,Visualizer
moment,23.308,6.09,0.0,0.88,0.0,,81.48,82.34,,,Visualizer
moment,23.578,5.89,0.0,0.94,0.0,,81.64,82.32,,,Visualizer
moment,23.803,6.05,0.0,0.89,0.0,,81.84,82.22,,,Visualizer
moment,24.075,5.94,0.0,0.97,0.0,,82.03,82.2,,,Visualizer
moment,24.388,5.99,0.0,1.0,0.0,,82.22,82.23,,,Visualizer
moment,24.568,5.99,0.0,0.98,0.0,,82.48,82.19,,,Visualizer
moment,24.838,5.97,0.0,1.01,0.0,,82.73,82.16,,,Visualizer
moment,25.063,6.0,0.0,1.07,0.0,,83.02,82.16,,,Visualizer
moment,25.333,6.04,0.0,1.06,0.0,,83.25,82.12,,,Visualizer
moment,25.558,5.91,0.0,1.06,0.0,,83.48,82.03,,,Visualizer
moment,25.828,6.0,0.0,1.08,0.0,,83.86,82.09,,,Visualizer
moment,26.1,6.02,0.0,1.1,0.0,,84.05,82.07,,,Visualizer
moment,26.323,5.98,0.0,1.14,0.0,,84.31,82.15,,,Visualizer
moment,26.593,5.98,0.0,1.17,0.0,,84.6,82.14,,,Visualizer
moment,26.817,6.01,0.0,1.19,0.0,,85.02,82.1,,,Visualizer
moment,27.088,5.98,0.0,1.22,0.0,,85.21,82.14,,,Visualizer
moment,27.313,6.0,0.0,1.23,0.0,,85.48,82.13,,,Visualizer
moment,27.583,5.93,0.0,1.25,0.0,,85.73,82.08,,,Visualizer
moment,27.808,5.93,0.0,1.26,0.0,,85.86,82.22,,,Visualizer
moment,28.079,5.89,0.0,1.28,0.0,,86.19,82.25,,,Visualizer
moment,28.347,5.9,0.0,1.27,0.0,,86.38,82.21,,,Visualizer
moment,28.572,5.78,0.0,1.3,0.0,,86.61,82.28,,,Visualizer
moment,28.843,5.82,0.0,1.31,0.0,,86.8,82.33,,,Visualizer
moment,29.067,5.8,0.0,1.33,0.0,,87.0,82.39,,,Visualizer
moment,29.34,5.79,0.0,1.35,0.0,,87.16,82.43,,,Visualizer
moment,29.563,5.74,0.0,1.4,0.0,,87.46,82.48,,,Visualizer
moment,29.832,5.76,0.0,1.4,0.0,,87.62,82.55,,,Visualizer
moment,30.102,5.73,0.0,1.42,0.0,,87.79,82.6,,,Visualizer
moment,30.328,5.72,0.0,1.45,0.0,,88.05,82.65,,,Visualizer
moment,30.599,5.73,0.0,1.45,0.0,,88.08,82.64,,,Visualizer
moment,30.822,5.64,0.0,1.46,0.0,,88.18,82.75,,,Visualizer
moment,31.093,5.67,0.0,1.44,0.0,,88.34,82.84,,,Visualizer
moment,31.318,5.65,0.0,1.47,0.0,,88.34,82.92,,,Visualizer
moment,31.587,5.62,0.0,1.51,0.0,,88.5,83.0,,,Visualizer
moment,31.813,5.64,0.0,1.52,0.0,,88.64,83.02,,,Visualizer
moment,32.082,5.57,0.0,1.56,0.0,,88.77,83.06,,,Visualizer
moment,32.352,5.6,0.0,1.57,0.0,,88.7,83.17,,,Visualizer
moment,32.577,5.54,0.0,1.62,0.0,,88.67,83.2,,,Visualizer
moment,32.849,5.6,0.0,1.56,0.0,,88.77,83.28,,,Visualizer
moment,33.072,5.49,0.0,1.62,0.0,,88.67,83.38,,,Visualizer
moment,33.342,5.56,0.0,1.62,0.0,,88.64,83.45,,,Visualizer
moment,33.568,5.52,0.0,1.64,0.0,,88.64,83.44,,,Visualizer
moment,33.837,5.46,0.0,1.68,0.0,,88.54,83.48,,,Visualizer
moment,34.108,5.48,0.0,1.71,0.0,,88.34,83.53,,,Visualizer
moment,34.332,5.46,0.0,1.73,0.0,,88.38,83.58,,,Visualizer
moment,34.603,5.44,0.0,1.75,0.0,,88.24,83.63,,,Visualizer
moment,34.828,5.44,0.0,1.73,0.0,,88.14,83.68,,,Visualizer
moment,35.097,5.4,0.0,1.74,0.0,,88.08,83.78,,,Visualizer
moment,35.323,5.37,0.0,1.75,0.0,,87.98,83.81,,,Visualizer
moment,35.592,5.35,0.0,1.79,0.0,,87.91,83.82,,,Visualizer
moment,35.818,5.4,0.0,1.8,0.0,,87.79,83.84,,,Visualizer
moment,36.087,5.33,0.0,1.85,0.0,,87.79,83.99,,,Visualizer
moment,36.357,5.34,0.0,1.81,0.0,,87.65,83.99,,,Visualizer
moment,36.582,5.3,0.0,1.81,0.0,,87.43,83.94,,,Visualizer
moment,36.854,5.28,0.0,1.84,0.0,,87.46,83.95,,,Visualizer
moment,37.077,5.29,0.0,1.87,0.0,,87.39,84.04,,,Visualizer
moment,37.347,5.28,0.0,1.88,0.0,,87.29,84.06,,,Visualizer
moment,37.572,5.24,0.0,1.88,0.0,,87.2,84.02,,,Visualizer
moment,37.846,5.22,0.0,1.91,0.0,,87.0,84.11,,,Visualizer
moment,38.112,5.24,0.0,1.91,0.0,,86.9,84.13,,,Visualizer
moment,38.337,5.21,0.0,1.94,0.0,,86.74,84.08,,,Visualizer
moment,38.607,5.16,0.0,1.94,0.0,,86.64,84.07,,,Visualizer
moment,38.832,5.17,0.0,1.99,0.0,,86.55,84.1,,,Visualizer
moment,39.102,5.19,0.0,2.01,0.0,,86.58,84.07,,,Visualizer
moment,39.327,5.12,0.0,2.04,0.0,,86.29,84.08,,,Visualizer
moment,39.597,5.14,0.0,1.99,0.0,,86.32,84.1,,,Visualizer
moment,39.822,5.12,0.0,2.01,0.0,,86.35,84.14,,,Visualizer
moment,40.092,5.05,0.0,2.04,0.0,,86.19,84.08,,,Visualizer
moment,40.362,5.08,0.0,2.04,0.0,,86.09,84.09,,,Visualizer
