information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.437,5.07,-97.02,3.62,-0.03,,191.71,189.9,,,Visualizer
moment,35.632,5.12,-97.02,3.59,-0.03,,191.95,189.94,,,Visualizer
moment,35.877,5.07,-97.02,3.59,-0.03,,191.77,189.92,,,Visualizer
moment,36.072,5.08,-97.02,3.58,-0.03,,191.89,190.11,,,Visualizer
moment,36.266,5.1,-97.02,3.54,-0.03,,191.66,190.02,,,Visualizer
moment,36.51,5.0,-97.02,3.52,-0.03,,191.54,189.92,,,Visualizer
moment,36.706,4.96,-97.02,3.52,-0.03,,191.66,189.96,,,Visualizer
moment,36.902,5.01,-97.02,3.54,-0.03,,191.77,189.89,,,Visualizer
moment,37.095,5.01,-97.02,3.53,-0.03,,191.83,189.96,,,Visualizer
moment,37.339,4.98,-97.02,3.52,-0.03,,191.71,189.93,,,Visualizer
moment,37.54,4.95,-97.02,3.55,-0.03,,191.71,190.09,,,Visualizer
moment,37.73,4.95,-97.02,3.58,-0.03,,191.71,189.91,,,Visualizer
moment,37.924,4.95,-97.02,3.6,-0.03,,191.71,189.87,,,Visualizer
moment,38.169,4.94,-97.02,3.6,-0.03,,191.95,190.01,,,Visualizer
moment,38.364,4.92,-97.02,3.59,-0.03,,191.77,189.95,,,Visualizer
moment,38.559,4.93,-97.02,3.58,-0.03,,191.66,189.8,,,Visualizer
moment,38.802,4.94,-97.02,3.6,-0.03,,191.66,189.88,,,Visualizer
moment,38.996,4.97,-97.02,3.58,-0.03,,191.6,189.83,,,Visualizer
moment,39.196,4.92,-97.02,3.58,-0.03,,191.3,189.78,,,Visualizer
moment,39.387,4.93,-97.02,3.57,-0.03,,191.3,189.73,,,Visualizer
moment,39.631,4.91,-97.02,3.57,-0.03,,191.18,189.81,,,Visualizer
moment,39.825,4.9,-97.02,3.59,-0.03,,191.3,189.81,,,Visualizer
moment,40.024,4.96,-97.02,3.54,-0.03,,191.3,189.71,,,Visualizer
moment,40.215,4.88,-97.02,3.54,-0.03,,191.36,189.71,,,Visualizer
moment,40.46,4.84,-97.02,3.57,-0.03,,191.24,189.8,,,Visualizer
moment,40.654,4.89,-97.02,3.57,-0.03,,191.48,189.67,,,Visualizer
moment,40.849,4.82,-97.02,3.58,-0.03,,191.3,189.82,,,Visualizer
moment,41.092,4.82,-97.02,3.59,-0.03,,191.54,189.81,,,Visualizer
moment,41.288,4.85,-97.02,3.55,-0.03,,191.42,189.69,,,Visualizer
moment,41.482,4.8,-97.02,3.59,-0.03,,191.66,189.82,,,Visualizer
moment,41.727,4.8,-97.02,3.58,-0.03,,191.54,189.78,,,Visualizer
moment,41.922,4.74,-97.02,3.59,-0.03,,191.54,189.7,,,Visualizer
moment,42.122,4.77,-97.02,3.61,-0.03,,191.42,189.68,,,Visualizer
moment,42.311,4.82,-97.02,3.59,-0.03,,191.24,189.75,,,Visualizer
moment,42.558,4.79,-97.02,3.57,-0.03,,191.36,189.51,,,Visualizer
moment,42.751,4.71,-97.02,3.59,-0.03,,191.18,189.55,,,Visualizer
moment,42.945,4.75,-97.02,3.61,-0.03,,191.42,189.66,,,Visualizer
moment,43.14,4.74,-97.02,3.59,-0.03,,191.48,189.66,,,Visualizer
moment,43.385,4.73,-97.02,3.6,-0.03,,191.48,189.62,,,Visualizer
moment,43.58,4.77,-97.02,3.59,-0.03,,191.54,189.65,,,Visualizer
moment,43.774,4.73,-97.02,3.6,-0.03,,191.71,189.67,,,Visualizer
moment,43.968,4.71,-97.02,3.6,-0.03,,191.6,189.57,,,Visualizer
moment,44.214,4.76,-97.02,3.61,-0.03,,191.89,189.53,,,Visualizer
moment,44.408,4.8,-97.02,3.6,-0.03,,191.71,189.62,,,Visualizer
moment,44.603,4.75,-97.02,3.57,-0.03,,191.77,189.61,,,Visualizer
moment,44.8,4.71,-97.02,3.57,-0.03,,191.66,189.55,,,Visualizer
moment,45.042,4.67,-97.02,3.57,-0.03,,191.6,189.48,,,Visualizer
moment,45.237,4.72,-97.02,3.54,-0.03,,191.6,189.57,,,Visualizer
moment,45.431,4.64,-97.02,3.56,-0.03,,191.48,189.66,,,Visualizer
moment,45.676,4.58,-97.02,3.58,-0.03,,191.6,189.53,,,Visualizer
moment,45.871,4.6,-97.02,3.59,-0.03,,191.06,189.5,,,Visualizer
moment,46.065,4.62,-97.02,3.64,-0.03,,191.24,189.52,,,Visualizer
moment,46.263,4.71,-97.02,3.59,-0.03,,191.0,189.52,,,Visualizer
moment,46.505,4.64,-97.02,3.58,-0.03,,191.3,189.48,,,Visualizer
moment,46.7,4.64,-97.02,3.54,-0.03,,191.12,189.61,,,Visualizer
moment,46.894,4.58,-97.02,3.57,-0.03,,191.36,189.53,,,Visualizer
moment,47.088,4.66,-97.02,3.53,-0.03,,191.24,189.57,,,Visualizer
moment,47.334,4.6,-97.02,3.51,-0.03,,191.42,189.61,,,Visualizer
moment,47.528,4.61,-97.02,3.48,-0.03,,191.24,189.51,,,Visualizer
moment,47.722,4.59,-97.02,3.5,-0.03,,191.42,189.55,,,Visualizer
moment,47.967,4.59,-97.02,3.46,-0.03,,191.66,189.47,,,Visualizer
moment,48.162,4.54,-97.02,3.48,-0.03,,191.6,189.34,,,Visualizer
moment,48.358,4.56,-97.02,3.49,-0.03,,191.66,189.45,,,Visualizer
moment,48.552,4.52,-97.02,3.49,-0.03,,191.77,189.38,,,Visualizer
moment,48.796,4.53,-97.02,3.51,-0.03,,191.6,189.48,,,Visualizer
moment,48.99,4.55,-97.02,3.51,-0.03,,191.48,189.43,,,Visualizer
moment,49.184,4.55,-97.02,3.52,-0.03,,191.6,189.42,,,Visualizer
moment,49.38,4.55,-97.02,3.48,-0.03,,191.54,189.55,,,Visualizer
moment,49.625,4.46,-97.02,3.47,-0.03,,191.6,189.49,,,Visualizer
moment,49.819,4.43,-97.02,3.5,-0.03,,191.48,189.49,,,Visualizer
moment,50.014,4.5,-97.02,3.48,-0.03,,191.48,189.52,,,Visualizer
moment,50.258,4.42,-97.02,3.48,-0.03,,191.54,189.38,,,Visualizer
moment,50.459,4.4,-97.02,3.48,-0.03,,191.42,189.3,,,Visualizer
moment,50.648,4.45,-97.02,3.48,-0.03,,191.3,189.32,,,Visualizer
moment,50.892,4.46,-97.02,3.41,-0.03,,191.42,189.4,,,Visualizer
moment,51.086,4.33,-97.02,3.44,-0.03,,191.42,189.49,,,Visualizer
moment,51.284,4.34,-97.02,3.47,-0.03,,191.48,189.42,,,Visualizer
moment,51.477,4.45,-97.02,3.47,-0.03,,191.66,189.51,,,Visualizer
moment,51.719,4.46,-97.02,3.47,-0.03,,191.6,189.59,,,Visualizer
moment,51.915,4.46,-97.02,3.41,-0.03,,191.66,189.57,,,Visualizer
moment,52.114,4.34,-97.02,3.42,-0.03,,192.01,189.49,,,Visualizer
moment,52.305,4.32,-97.02,3.45,-0.03,,192.07,189.46,,,Visualizer
moment,52.549,4.35,-97.02,3.49,-0.03,,192.13,189.42,,,Visualizer
moment,52.744,4.35,-97.02,3.49,-0.03,,192.25,189.41,,,Visualizer
moment,52.938,4.42,-97.02,3.48,-0.03,,192.31,189.4,,,Visualizer
moment,53.136,4.39,-97.02,3.5,-0.03,,192.37,189.38,,,Visualizer
moment,53.376,4.38,-97.02,3.48,-0.03,,192.13,189.45,,,Visualizer
moment,53.571,4.34,-97.02,3.5,-0.03,,192.13,189.46,,,Visualizer
moment,53.766,4.37,-97.02,3.47,-0.03,,191.77,189.38,,,Visualizer
moment,53.961,4.3,-97.02,3.45,-0.03,,191.77,189.46,,,Visualizer
moment,54.205,4.31,-97.02,3.43,-0.03,,191.48,189.53,,,Visualizer
moment,54.4,4.31,-97.02,3.44,-0.03,,191.48,189.46,,,Visualizer
moment,54.595,4.33,-97.02,3.43,-0.03,,191.24,189.44,,,Visualizer
moment,54.838,4.27,-97.02,3.45,-0.03,,191.12,189.5,,,Visualizer
moment,55.034,4.26,-97.02,3.48,-0.03,,191.06,189.6,,,Visualizer
moment,55.231,4.34,-97.02,3.44,-0.03,,191.3,189.53,,,Visualizer
moment,55.425,4.26,-97.02,3.42,-0.03,,191.18,189.38,,,Visualizer
moment,55.669,4.16,-97.02,3.45,-0.03,,191.36,189.38,,,Visualizer
moment,55.864,4.2,-97.02,3.46,-0.03,,191.3,189.57,,,Visualizer
moment,56.059,4.27,-97.02,3.42,-0.03,,191.66,189.46,,,Visualizer
moment,56.254,4.22,-97.02,3.43,-0.03,,191.66,189.4,,,Visualizer
moment,56.497,4.2,-97.02,3.48,-0.03,,191.6,189.44,,,Visualizer
moment,56.692,4.29,-97.02,3.43,-0.03,,191.66,189.4,,,Visualizer
moment,56.887,4.26,-97.02,3.39,-0.03,,191.66,189.33,,,Visualizer
moment,57.133,4.22,-97.02,3.31,-0.03,,191.48,189.24,,,Visualizer
moment,57.328,4.15,-97.02,3.32,-0.03,,191.71,189.33,,,Visualizer
moment,57.522,4.21,-97.02,3.3,-0.03,,191.42,189.47,,,Visualizer
moment,57.716,4.19,-97.02,3.32,-0.03,,191.48,189.33,,,Visualizer
moment,57.96,4.21,-97.02,3.29,-0.03,,191.71,189.3,,,Visualizer
moment,58.156,4.18,-97.02,3.28,-0.03,,191.54,189.41,,,Visualizer
moment,58.35,4.16,-97.02,3.26,-0.03,,191.6,189.46,,,Visualizer
