information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.55,1.05,0.0,4.78,0.0,,189.16,186.35,,,Visualizer
moment,4.797,1.03,0.0,4.33,0.0,,189.69,186.79,,,Visualizer
moment,5.079,0.98,0.0,4.04,0.0,,190.28,187.23,,,Visualizer
moment,5.221,0.95,0.0,3.76,0.0,,190.46,187.48,,,Visualizer
moment,5.38,0.96,0.0,3.52,0.0,,190.58,187.53,,,Visualizer
moment,5.643,0.98,0.0,3.25,0.0,,190.87,187.84,,,Visualizer
moment,5.829,0.97,0.0,2.92,0.0,,190.75,187.76,,,Visualizer
moment,6.013,0.99,0.0,2.67,0.0,,190.63,187.76,,,Visualizer
moment,6.255,0.96,0.0,2.37,0.0,,190.22,188.0,,,Visualizer
moment,6.451,0.94,0.0,2.32,0.0,,189.99,187.88,,,Visualizer
moment,6.676,0.92,0.0,2.14,0.0,,189.58,187.81,,,Visualizer
moment,6.86,0.91,0.0,1.99,0.0,,189.16,187.95,,,Visualizer
moment,7.09,0.92,0.0,1.87,0.0,,188.58,188.0,,,Visualizer
moment,7.279,0.94,0.0,1.68,0.0,,188.23,187.9,,,Visualizer
moment,7.517,0.95,0.0,1.51,0.0,,188.05,188.02,,,Visualizer
moment,7.719,0.96,0.0,1.49,0.0,,187.64,187.93,,,Visualizer
moment,7.943,0.95,0.0,1.21,0.0,,187.24,187.85,,,Visualizer
moment,8.115,0.91,0.0,1.11,0.0,,187.0,187.87,,,Visualizer
moment,8.305,0.92,0.0,0.95,0.0,,186.65,187.95,,,Visualizer
moment,8.548,0.91,0.0,0.85,0.0,,186.36,188.08,,,Visualizer
moment,8.743,0.89,0.2,0.82,0.05,,186.07,187.97,,,Visualizer
moment,8.957,0.89,0.2,0.7,0.05,,186.3,187.99,,,Visualizer
moment,9.131,0.89,0.3,0.7,0.07,,186.3,187.87,,,Visualizer
moment,9.407,0.88,0.4,0.69,0.1,,186.07,187.85,,,Visualizer
moment,9.582,0.87,0.4,0.69,0.1,,185.84,187.85,,,Visualizer
moment,9.767,0.88,0.5,0.63,0.12,,186.01,187.87,,,Visualizer
moment,9.984,0.88,0.5,0.66,0.12,,186.19,187.85,,,Visualizer
moment,10.204,0.9,0.5,0.54,0.12,,185.95,187.83,,,Visualizer
moment,10.429,0.89,0.5,0.58,0.12,,185.66,187.9,,,Visualizer
moment,10.61,0.88,0.6,0.56,0.15,,185.89,187.7,,,Visualizer
moment,10.853,0.89,0.6,0.54,0.15,,185.72,187.77,,,Visualizer
moment,11.034,0.89,0.6,0.48,0.15,,185.72,187.79,,,Visualizer
moment,11.23,0.88,0.6,0.5,0.15,,185.72,187.75,,,Visualizer
moment,11.422,0.89,0.9,0.48,0.22,,185.6,187.76,,,Visualizer
moment,11.713,0.88,1.0,0.48,0.24,,185.78,187.65,,,Visualizer
moment,11.87,0.88,0.9,0.46,0.22,,185.6,187.68,,,Visualizer
moment,12.058,0.88,0.9,0.46,0.22,,185.49,187.68,,,Visualizer
moment,12.279,0.89,1.0,0.36,0.24,,185.72,187.68,,,Visualizer
moment,12.496,0.87,1.0,0.45,0.24,,185.49,187.63,,,Visualizer
moment,12.724,0.89,1.0,0.37,0.2,,185.6,187.57,,,Visualizer
moment,12.888,0.88,1.2,0.33,0.24,,185.43,187.59,,,Visualizer
moment,13.157,0.88,1.2,0.39,0.24,,185.49,187.59,,,Visualizer
moment,13.325,0.88,1.2,0.32,0.22,,185.31,187.54,,,Visualizer
moment,13.52,0.88,1.3,0.38,0.22,,185.43,187.57,,,Visualizer
moment,13.752,0.9,1.3,0.35,0.22,,185.37,187.52,,,Visualizer
moment,13.958,0.89,1.3,0.28,0.2,,185.37,187.45,,,Visualizer
moment,14.192,0.87,1.4,0.22,0.22,,185.14,187.39,,,Visualizer
moment,14.347,0.87,1.6,0.32,0.27,,185.2,187.37,,,Visualizer
moment,14.62,0.89,1.6,0.29,0.27,,185.14,187.46,,,Visualizer
moment,14.789,0.88,1.8,0.23,0.29,,185.08,187.41,,,Visualizer
moment,14.981,0.87,1.8,0.31,0.29,,184.96,187.42,,,Visualizer
moment,15.209,0.89,1.7,0.44,0.27,,184.96,187.37,,,Visualizer
moment,15.421,0.92,1.7,0.66,0.22,,185.02,187.34,,,Visualizer
moment,15.644,0.96,1.7,0.84,0.2,,184.44,187.36,,,Visualizer
moment,15.81,1.02,1.8,1.04,0.22,,184.09,187.4,,,Visualizer
moment,16.073,1.09,1.8,1.2,0.22,,183.63,187.31,,,Visualizer
moment,16.25,1.18,1.8,1.34,0.2,,183.11,187.41,,,Visualizer
moment,16.444,1.29,1.8,1.44,0.2,,182.88,187.18,,,Visualizer
moment,16.672,1.36,1.9,1.54,0.22,,182.7,187.18,,,Visualizer
moment,16.885,1.43,2.0,1.61,0.24,,182.7,187.28,,,Visualizer
moment,17.114,1.53,2.2,1.66,0.22,,182.93,187.21,,,Visualizer
moment,17.277,1.59,2.3,1.69,0.27,,183.34,187.23,,,Visualizer
moment,17.47,1.7,2.3,1.74,0.24,,183.57,187.21,,,Visualizer
moment,17.711,1.78,2.3,1.76,0.24,,184.44,187.01,,,Visualizer
moment,17.909,1.84,2.2,1.75,0.22,,185.2,187.07,,,Visualizer
moment,18.127,1.95,2.5,1.78,0.29,,186.07,187.09,,,Visualizer
moment,18.297,2.04,2.6,1.79,0.29,,186.88,186.99,,,Visualizer
moment,18.573,2.15,2.6,1.81,0.27,,187.64,186.89,,,Visualizer
moment,18.749,2.24,2.7,1.85,0.24,,188.7,186.85,,,Visualizer
moment,18.937,2.31,2.8,1.8,0.27,,189.58,186.86,,,Visualizer
moment,19.169,2.37,3.1,1.81,0.32,,190.58,186.83,,,Visualizer
moment,19.375,2.45,3.3,1.84,0.39,,191.34,186.7,,,Visualizer
moment,19.605,2.57,3.4,1.79,0.42,,192.23,186.64,,,Visualizer
moment,19.776,2.69,3.7,1.82,0.44,,192.94,186.69,,,Visualizer
moment,20.037,2.82,3.7,1.78,0.47,,193.77,186.66,,,Visualizer
moment,20.202,2.9,4.3,1.82,0.61,,194.48,186.65,,,Visualizer
moment,20.394,3.02,4.4,1.81,0.64,,194.84,186.7,,,Visualizer
moment,20.636,3.1,4.4,1.82,0.64,,195.73,186.74,,,Visualizer
moment,20.835,3.18,4.9,1.83,0.73,,195.97,186.92,,,Visualizer
moment,21.058,3.28,5.1,1.84,0.71,,196.51,187.04,,,Visualizer
moment,21.221,3.33,5.6,1.82,0.81,,196.87,187.27,,,Visualizer
moment,21.418,3.39,5.8,1.81,0.86,,197.35,187.3,,,Visualizer
moment,21.66,3.47,6.0,1.82,0.91,,197.4,187.63,,,Visualizer
moment,21.857,3.57,6.4,1.84,1.03,,197.59,187.9,,,Visualizer
moment,22.082,3.59,6.7,1.83,1.05,,197.65,188.09,,,Visualizer
moment,22.294,3.59,7.1,1.84,1.13,,198.01,188.32,,,Visualizer
moment,22.521,3.61,7.5,1.85,1.2,,197.94,188.39,,,Visualizer
moment,22.684,3.63,8.0,1.83,1.27,,198.06,188.65,,,Visualizer
moment,22.879,3.62,8.3,1.8,1.37,,197.89,188.84,,,Visualizer
moment,23.125,3.63,8.6,1.82,1.37,,197.71,188.9,,,Visualizer
moment,23.319,3.67,8.9,1.8,1.42,,197.59,189.0,,,Visualizer
moment,23.545,3.69,9.4,1.82,1.49,,197.59,189.22,,,Visualizer
moment,23.707,3.71,10.0,1.82,1.59,,196.93,189.32,,,Visualizer
moment,23.973,3.72,10.2,1.78,1.59,,196.75,189.4,,,Visualizer
moment,24.149,3.68,10.8,1.92,1.69,,196.45,189.75,,,Visualizer
moment,24.342,3.84,10.9,2.15,1.62,,196.14,189.77,,,Visualizer
moment,24.636,4.11,11.4,2.33,1.71,,195.79,189.74,,,Visualizer
moment,24.786,4.31,11.8,2.46,1.74,,195.55,189.92,,,Visualizer
moment,25.026,4.49,12.3,2.55,1.79,,195.55,189.89,,,Visualizer
moment,25.22,4.62,12.8,2.62,1.89,,195.31,190.18,,,Visualizer
moment,25.444,4.77,13.3,2.64,1.89,,195.37,190.36,,,Visualizer
moment,25.626,4.91,13.8,2.64,1.93,,195.2,190.25,,,Visualizer
moment,25.805,5.03,14.3,2.64,1.98,,195.08,190.43,,,Visualizer
moment,26.05,5.16,14.9,2.68,2.06,,195.25,190.46,,,Visualizer
moment,26.244,5.31,15.4,2.7,2.11,,195.08,190.51,,,Visualizer
moment,26.439,5.4,15.9,2.72,2.11,,194.84,190.6,,,Visualizer
moment,26.639,5.43,16.4,2.76,2.16,,194.72,190.63,,,Visualizer
moment,26.877,5.52,16.9,2.79,2.18,,194.65,190.77,,,Visualizer
moment,27.076,5.59,17.5,2.79,2.23,,194.41,190.68,,,Visualizer
moment,27.267,5.71,18.1,2.77,2.28,,194.0,190.68,,,Visualizer
moment,27.464,5.77,18.4,2.78,2.33,,193.88,190.82,,,Visualizer
moment,27.724,5.93,19.2,2.81,2.35,,193.65,190.91,,,Visualizer
moment,27.902,6.12,19.8,2.85,2.4,,193.41,190.96,,,Visualizer
moment,28.128,6.14,20.3,2.82,2.42,,193.41,191.02,,,Visualizer
moment,28.299,6.13,20.9,2.88,2.47,,193.05,190.92,,,Visualizer
moment,28.582,6.27,21.2,2.89,2.52,,192.88,191.03,,,Visualizer
moment,28.749,6.37,22.1,2.9,2.57,,192.52,191.17,,,Visualizer
moment,28.927,6.47,22.7,2.96,2.6,,192.52,191.08,,,Visualizer
moment,29.171,6.61,23.0,2.98,2.62,,192.11,191.01,,,Visualizer
moment,29.366,6.7,23.8,3.02,2.65,,192.11,191.04,,,Visualizer
moment,29.595,6.78,24.1,3.04,2.65,,191.99,190.97,,,Visualizer
moment,29.763,6.84,25.1,2.98,2.72,,191.75,190.96,,,Visualizer
moment,30.032,6.93,25.4,3.0,2.72,,191.69,191.03,,,Visualizer
moment,30.198,7.02,26.2,2.99,2.72,,191.57,191.04,,,Visualizer
moment,30.388,7.11,26.5,2.94,2.72,,191.4,191.0,,,Visualizer
moment,30.615,7.04,27.1,2.9,2.74,,191.1,191.12,,,Visualizer
moment,30.827,6.96,28.0,2.79,2.79,,191.05,191.02,,,Visualizer
moment,31.049,6.87,28.3,2.73,2.79,,190.7,191.0,,,Visualizer
moment,31.217,6.74,29.1,2.65,2.77,,190.7,190.94,,,Visualizer
moment,31.484,6.71,29.4,2.62,2.77,,190.7,190.98,,,Visualizer
moment,31.673,6.63,30.2,2.53,2.74,,190.34,191.09,,,Visualizer
moment,31.85,6.51,30.5,2.44,2.77,,190.28,191.03,,,Visualizer
moment,32.081,6.48,30.9,2.37,2.72,,190.05,190.93,,,Visualizer
moment,32.289,6.31,31.5,2.33,2.74,,189.75,190.86,,,Visualizer
moment,32.528,6.18,31.9,2.29,2.69,,189.93,190.8,,,Visualizer
moment,32.689,6.14,32.4,2.27,2.67,,189.63,190.92,,,Visualizer
moment,32.873,6.06,32.9,2.21,2.64,,189.51,190.83,,,Visualizer
moment,33.119,5.96,33.4,2.19,2.62,,189.34,190.79,,,Visualizer
moment,33.314,5.86,33.9,2.15,2.6,,189.34,190.88,,,Visualizer
moment,33.547,5.81,34.3,2.11,2.57,,189.4,190.76,,,Visualizer
moment,33.834,5.78,34.6,2.08,2.5,,188.93,190.74,,,Visualizer
moment,33.977,5.71,35.4,2.03,2.45,,188.7,190.78,,,Visualizer
moment,34.159,5.59,35.6,1.94,2.42,,188.46,190.6,,,Visualizer
moment,34.337,5.54,36.1,1.95,2.42,,188.28,190.61,,,Visualizer
moment,34.589,5.46,36.3,1.93,2.4,,188.05,190.59,,,Visualizer
moment,34.775,5.4,36.9,1.89,2.33,,188.11,190.57,,,Visualizer
moment,34.969,5.36,37.3,1.87,2.28,,187.82,190.56,,,Visualizer
