information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.01,1.7,0.0,0.0,0.0,,80.89,76.66,,,Visualizer
moment,17.278,1.69,0.0,0.0,0.0,,80.82,76.63,,,Visualizer
moment,17.502,1.69,0.0,0.0,0.0,,80.86,76.6,,,Visualizer
moment,17.772,1.69,0.0,0.0,0.0,,80.76,76.57,,,Visualizer
moment,17.998,1.69,0.0,0.0,0.0,,80.79,76.49,,,Visualizer
moment,18.312,1.69,0.0,0.0,0.0,,80.7,76.37,,,Visualizer
moment,18.494,1.69,0.0,0.0,0.0,,80.73,76.38,,,Visualizer
moment,18.761,1.69,0.0,0.0,0.0,,80.73,76.4,,,Visualizer
moment,18.989,1.69,0.0,0.0,0.0,,80.63,76.3,,,Visualizer
moment,19.305,1.69,0.0,0.0,0.0,,80.66,76.26,,,Visualizer
moment,19.484,1.69,0.0,0.0,0.0,,80.66,76.26,,,Visualizer
moment,19.752,1.69,0.0,0.0,0.0,,80.57,76.26,,,Visualizer
moment,20.112,1.69,0.0,0.0,0.0,,80.47,76.25,,,Visualizer
moment,20.292,1.7,0.0,0.0,0.0,,80.21,76.15,,,Visualizer
moment,20.517,1.72,0.0,0.0,0.0,,79.55,76.15,,,Visualizer
moment,20.743,1.72,0.0,0.0,0.0,,78.94,76.14,,,Visualizer
moment,21.013,1.73,0.0,0.0,0.0,,78.36,76.13,,,Visualizer
moment,21.285,1.76,0.0,0.0,0.0,,77.98,76.11,,,Visualizer
moment,21.507,1.79,0.0,0.0,0.0,,77.63,76.13,,,Visualizer
moment,21.733,1.82,0.0,0.0,0.0,,77.25,76.17,,,Visualizer
moment,22.006,1.89,0.0,0.0,0.0,,76.8,76.22,,,Visualizer
moment,22.273,1.94,0.0,0.0,0.0,,76.36,76.21,,,Visualizer
moment,22.497,1.98,0.0,0.0,0.0,,76.0,76.29,,,Visualizer
moment,22.767,2.02,0.0,0.0,0.0,,75.66,76.43,,,Visualizer
moment,22.993,2.01,0.0,0.0,0.0,,75.46,76.61,,,Visualizer
moment,23.307,2.02,0.0,0.0,0.0,,75.21,76.74,,,Visualizer
moment,23.486,2.05,0.0,0.0,0.0,,75.18,76.85,,,Visualizer
moment,23.759,2.1,0.0,0.0,0.0,,75.18,77.01,,,Visualizer
moment,23.982,2.14,0.0,0.0,0.0,,75.34,77.14,,,Visualizer
moment,24.303,2.14,0.0,0.0,0.0,,75.62,77.26,,,Visualizer
moment,24.522,2.18,0.0,0.0,0.0,,75.81,77.36,,,Visualizer
moment,24.747,2.21,0.0,0.0,0.0,,75.94,77.43,,,Visualizer
moment,25.109,2.21,0.0,0.0,0.0,,76.32,77.51,,,Visualizer
moment,25.289,2.2,0.0,0.0,0.0,,76.52,77.64,,,Visualizer
moment,25.514,2.2,0.0,0.0,0.0,,76.99,77.7,,,Visualizer
moment,25.739,2.23,0.0,0.0,0.0,,77.18,77.75,,,Visualizer
moment,26.008,2.26,0.0,0.0,0.0,,77.6,77.82,,,Visualizer
moment,26.279,2.27,0.0,0.0,0.0,,77.86,77.86,,,Visualizer
moment,26.502,2.28,0.0,0.0,0.0,,78.21,77.92,,,Visualizer
moment,26.772,2.28,0.0,0.0,0.0,,78.49,77.93,,,Visualizer
moment,26.998,2.28,0.0,0.0,0.0,,78.78,77.96,,,Visualizer
moment,27.268,2.28,0.0,0.0,0.0,,79.04,77.98,,,Visualizer
moment,27.492,2.29,0.0,0.0,0.0,,79.29,77.96,,,Visualizer
moment,27.762,2.29,0.0,0.0,0.0,,79.39,77.97,,,Visualizer
moment,27.987,2.28,0.0,0.0,0.0,,79.55,77.98,,,Visualizer
moment,28.302,2.27,0.0,0.0,0.0,,79.7,77.97,,,Visualizer
moment,28.482,2.27,0.0,0.0,0.0,,79.83,78.0,,,Visualizer
moment,28.755,2.27,0.0,0.0,0.0,,79.96,78.02,,,Visualizer
moment,29.112,2.27,0.0,0.0,0.0,,80.21,77.96,,,Visualizer
moment,29.339,2.26,0.0,0.0,0.0,,80.15,77.89,,,Visualizer
moment,29.517,2.28,0.0,0.0,0.0,,80.41,77.91,,,Visualizer
moment,29.742,2.28,0.0,0.0,0.0,,80.47,77.9,,,Visualizer
moment,30.013,2.28,0.0,0.0,0.0,,80.7,77.83,,,Visualizer
moment,30.283,2.28,0.0,0.0,0.0,,80.73,77.81,,,Visualizer
moment,30.507,2.29,0.0,0.0,0.0,,80.73,77.83,,,Visualizer
moment,30.733,2.29,0.0,0.0,0.0,,80.79,77.76,,,Visualizer
moment,31.002,2.29,0.0,0.0,0.0,,80.95,77.75,,,Visualizer
moment,31.282,2.29,0.0,0.0,0.0,,80.95,77.74,,,Visualizer
moment,31.498,2.28,0.0,0.0,0.0,,81.05,77.76,,,Visualizer
moment,31.768,2.28,0.0,0.0,0.0,,81.05,77.72,,,Visualizer
moment,31.992,2.27,0.0,0.0,0.0,,81.18,77.62,,,Visualizer
moment,32.307,2.26,0.0,0.0,0.0,,81.11,77.65,,,Visualizer
moment,32.487,2.26,0.0,0.0,0.0,,81.21,77.61,,,Visualizer
moment,32.757,2.25,0.0,0.0,0.0,,81.05,77.58,,,Visualizer
moment,32.982,2.24,0.0,0.0,0.0,,81.08,77.58,,,Visualizer
moment,33.297,2.23,0.0,0.0,0.0,,81.02,77.52,,,Visualizer
moment,33.478,2.23,0.0,0.0,0.0,,81.11,77.45,,,Visualizer
moment,33.747,2.23,0.0,0.0,0.0,,80.95,77.53,,,Visualizer
moment,34.017,2.22,0.0,0.0,0.0,,81.05,77.49,,,Visualizer
moment,34.288,2.21,0.0,0.0,0.0,,80.92,77.42,,,Visualizer
moment,34.512,2.21,0.0,0.0,0.0,,80.92,77.4,,,Visualizer
moment,34.735,2.21,0.0,0.37,0.0,,80.95,77.38,,,Visualizer
moment,35.008,2.26,0.0,1.37,0.0,,81.05,77.36,,,Visualizer
moment,35.277,2.34,0.0,2.2,0.0,,80.95,77.33,,,Visualizer
moment,35.502,2.45,0.0,2.94,0.0,,81.02,77.31,,,Visualizer
moment,35.728,2.47,0.0,3.67,0.0,,81.11,77.35,,,Visualizer
moment,35.996,2.58,0.0,4.38,0.0,,81.02,77.45,,,Visualizer
moment,36.312,2.93,0.0,4.79,0.0,,80.5,77.55,,,Visualizer
moment,36.497,3.19,0.0,5.16,0.0,,78.84,77.76,,,Visualizer
moment,36.761,3.59,0.0,5.42,0.0,,77.95,78.14,,,Visualizer
moment,36.987,4.08,0.0,5.67,0.0,,78.46,78.45,,,Visualizer
moment,37.302,4.84,0.0,6.01,0.0,,80.47,78.68,,,Visualizer
moment,37.483,5.55,0.0,5.78,0.0,,83.07,78.83,,,Visualizer
moment,37.753,5.77,0.0,5.43,0.0,,85.33,78.97,,,Visualizer
moment,37.978,5.99,0.0,5.13,0.0,,86.7,79.22,,,Visualizer
moment,38.292,6.2,0.0,4.9,0.0,,87.28,79.46,,,Visualizer
moment,38.517,6.46,0.0,4.87,0.0,,86.82,79.62,,,Visualizer
moment,38.741,6.87,0.6,4.97,0.57,,85.55,79.99,,,Visualizer
moment,39.011,7.35,4.5,5.15,4.29,,83.94,80.45,,,Visualizer
moment,39.283,5.95,9.4,5.53,8.95,,82.59,80.97,,,Visualizer
moment,39.507,5.18,6.3,5.79,6.0,,81.75,81.38,,,Visualizer
moment,39.732,6.23,6.6,5.9,5.9,,81.5,81.66,,,Visualizer
moment,40.002,6.67,7.3,5.89,6.19,,81.56,81.73,,,Visualizer
moment,40.273,6.7,8.4,5.78,-6.76,,81.56,81.75,,,Visualizer
moment,40.499,6.67,9.4,5.72,2.95,,81.75,81.73,,,Visualizer
moment,40.768,6.88,11.2,5.6,4.57,,81.69,81.71,,,Visualizer
moment,40.992,5.87,27.1,5.63,19.33,,81.66,81.68,,,Visualizer
moment,41.307,4.57,19.4,5.77,10.48,,81.34,81.73,,,Visualizer
moment,41.487,5.28,19.7,5.85,8.95,,81.08,81.75,,,Visualizer
moment,41.765,5.86,19.9,5.85,8.76,,80.92,81.8,,,Visualizer
moment,41.983,5.97,21.2,5.85,-5.62,,80.73,81.8,,,Visualizer
moment,42.297,6.1,22.3,5.83,1.71,,80.57,81.81,,,Visualizer
moment,42.478,5.91,32.3,5.89,12.09,,80.38,81.74,,,Visualizer
moment,42.746,5.0,29.2,5.95,9.05,,80.09,81.71,,,Visualizer
moment,43.016,5.44,29.3,6.03,7.71,,80.02,81.69,,,Visualizer
moment,43.332,5.77,30.3,6.08,7.62,,79.93,81.62,,,Visualizer
moment,43.52,5.24,36.1,6.16,3.62,,79.96,81.56,,,Visualizer
moment,43.737,4.91,35.3,6.23,6.67,,79.64,81.44,,,Visualizer
moment,44.009,5.4,36.2,6.3,7.14,,79.61,81.41,,,Visualizer
moment,44.277,5.58,38.1,6.27,7.43,,79.51,81.33,,,Visualizer
moment,44.502,5.46,43.1,6.33,6.1,,79.45,81.24,,,Visualizer
moment,44.728,5.17,41.8,6.37,6.38,,79.23,81.21,,,Visualizer
moment,44.997,5.53,42.5,6.41,6.38,,79.16,81.15,,,Visualizer
moment,45.312,5.25,45.7,6.5,8.1,,79.04,80.99,,,Visualizer
moment,45.491,5.38,46.2,6.5,6.48,,79.0,80.99,,,Visualizer
moment,45.761,5.49,47.8,6.58,5.33,,78.75,80.84,,,Visualizer
moment,45.986,5.34,50.3,6.67,7.9,,78.75,80.78,,,Visualizer
moment,46.316,5.52,51.2,6.7,4.86,,78.68,80.69,,,Visualizer
moment,46.482,5.64,53.2,6.77,6.67,,78.43,80.66,,,Visualizer
moment,46.753,5.72,53.8,6.45,6.38,,78.33,80.58,,,Visualizer
moment,46.977,5.6,55.6,5.86,5.05,,78.4,80.47,,,Visualizer
moment,47.296,5.48,56.6,5.22,5.52,,78.33,80.41,,,Visualizer
moment,47.473,5.23,58.2,4.44,4.76,,78.33,80.3,,,Visualizer
moment,47.741,4.89,58.2,3.51,4.76,,78.27,80.29,,,Visualizer
moment,48.012,4.55,59.4,2.73,3.62,,78.21,80.25,,,Visualizer
moment,48.282,4.36,59.8,2.13,3.05,,78.24,80.08,,,Visualizer
moment,48.507,4.25,60.2,1.65,2.19,,78.36,80.07,,,Visualizer
moment,48.732,4.14,60.5,1.29,1.81,,78.33,80.13,,,Visualizer
moment,49.001,4.05,60.6,1.0,1.33,,78.3,80.07,,,Visualizer
moment,49.272,3.97,60.9,0.78,1.24,,78.33,80.05,,,Visualizer
moment,49.498,3.91,61.0,0.61,0.95,,78.43,80.04,,,Visualizer
moment,49.722,3.87,61.3,0.47,0.76,,78.33,79.96,,,Visualizer
moment,49.993,3.83,61.2,0.37,0.57,,78.43,79.99,,,Visualizer
moment,50.307,3.8,61.4,0.28,0.48,,78.36,79.97,,,Visualizer
moment,50.487,3.77,61.5,0.22,0.48,,78.4,79.89,,,Visualizer
moment,50.757,3.73,61.5,0.17,0.48,,78.24,79.88,,,Visualizer
moment,50.981,3.7,61.6,0.13,0.38,,78.36,79.94,,,Visualizer
moment,51.295,3.66,61.7,0.1,0.29,,78.4,79.94,,,Visualizer
moment,51.477,3.63,61.8,0.08,0.29,,78.49,79.89,,,Visualizer
moment,51.748,3.61,61.9,0.06,0.38,,78.24,79.9,,,Visualizer
moment,51.971,3.58,61.9,0.05,0.29,,78.4,79.89,,,Visualizer
moment,52.287,3.56,61.9,0.04,0.29,,78.46,79.81,,,Visualizer
moment,52.512,3.54,62.2,0.03,0.48,,78.52,79.8,,,Visualizer
moment,52.737,3.52,62.1,0.02,0.19,,78.52,79.88,,,Visualizer
moment,53.013,3.51,62.1,0.02,0.19,,78.52,79.91,,,Visualizer
moment,53.277,3.49,62.3,0.01,0.38,,78.55,79.84,,,Visualizer
moment,53.501,3.48,62.3,0.01,0.1,,78.55,79.85,,,Visualizer
moment,53.727,3.47,62.3,0.01,0.19,,78.49,79.81,,,Visualizer
moment,53.997,3.45,62.3,0.01,0.19,,78.62,79.77,,,Visualizer
moment,54.268,3.44,62.3,0.01,0.19,,78.52,79.75,,,Visualizer
moment,54.491,3.43,62.3,0.0,0.0,,78.65,79.75,,,Visualizer
moment,54.763,3.42,62.5,0.0,0.19,,78.68,79.72,,,Visualizer
moment,54.986,3.41,62.5,0.0,0.19,,78.78,79.78,,,Visualizer
moment,55.257,3.4,62.5,0.0,0.19,,78.84,79.7,,,Visualizer
moment,55.482,3.4,62.5,0.0,0.19,,78.75,79.66,,,Visualizer
moment,55.752,3.39,62.5,0.0,0.1,,78.81,79.72,,,Visualizer
moment,55.983,3.38,62.5,0.0,0.0,,78.78,79.72,,,Visualizer
moment,56.291,3.37,62.5,0.0,0.0,,78.81,79.66,,,Visualizer
moment,56.471,3.37,62.5,0.0,0.0,,78.78,79.62,,,Visualizer
moment,56.741,3.36,62.5,0.0,0.0,,78.88,79.67,,,Visualizer
moment,57.011,3.36,62.5,0.0,0.0,,78.97,79.62,,,Visualizer
moment,57.325,3.35,62.5,0.0,0.0,,78.97,79.63,,,Visualizer
moment,57.508,3.35,62.5,0.0,0.0,,79.0,79.59,,,Visualizer
moment,57.732,3.34,62.5,0.0,0.0,,79.07,79.53,,,Visualizer
moment,58.001,3.33,62.6,0.0,0.1,,79.04,79.59,,,Visualizer
moment,58.272,3.33,62.7,0.0,0.19,,79.07,79.56,,,Visualizer
moment,58.496,3.32,62.7,0.0,0.19,,79.07,79.53,,,Visualizer
moment,58.721,3.32,62.7,0.0,0.19,,79.2,79.52,,,Visualizer
moment,58.991,3.32,62.7,0.0,0.1,,79.23,79.55,,,Visualizer
moment,59.306,3.31,62.7,0.0,0.0,,79.32,79.48,,,Visualizer
moment,59.486,3.31,62.7,0.0,0.0,,79.23,79.49,,,Visualizer
moment,59.756,3.31,62.7,0.0,0.0,,79.32,79.47,,,Visualizer
moment,59.982,3.3,62.7,0.0,0.0,,79.36,79.55,,,Visualizer
moment,60.297,3.3,62.7,0.0,0.0,,79.36,79.49,,,Visualizer
moment,60.476,3.3,62.7,0.0,0.0,,79.45,79.45,,,Visualizer
moment,60.747,3.29,62.7,0.0,0.0,,79.39,79.44,,,Visualizer
moment,60.971,3.29,62.7,0.0,0.0,,79.36,79.46,,,Visualizer
moment,61.286,3.29,62.7,0.0,0.0,,79.32,79.42,,,Visualizer
moment,61.511,3.29,62.7,0.0,0.0,,79.42,79.43,,,Visualizer
moment,61.735,3.29,62.7,0.0,0.0,,79.42,79.4,,,Visualizer
moment,62.007,3.29,62.7,0.0,0.0,,79.48,79.36,,,Visualizer
moment,62.277,3.28,62.7,0.0,0.0,,79.51,79.28,,,Visualizer
moment,62.509,3.28,62.7,0.0,0.0,,79.55,79.32,,,Visualizer
moment,62.725,3.28,62.7,0.0,0.0,,79.55,79.36,,,Visualizer
moment,62.995,3.28,62.7,0.0,0.0,,79.61,79.38,,,Visualizer
moment,63.311,3.27,62.7,0.0,0.0,,79.74,79.33,,,Visualizer
moment,63.495,3.27,62.7,0.0,0.0,,79.67,79.33,,,Visualizer
moment,63.761,3.27,62.7,0.0,0.0,,79.74,79.31,,,Visualizer
moment,63.986,3.26,62.7,0.0,0.0,,79.7,79.28,,,Visualizer
moment,64.302,3.26,62.7,0.0,0.0,,79.77,79.3,,,Visualizer
moment,64.484,3.26,62.7,0.0,0.0,,79.8,79.25,,,Visualizer
moment,64.751,3.25,62.7,0.0,0.0,,79.74,79.21,,,Visualizer
moment,64.976,3.25,62.7,0.0,0.0,,79.9,79.21,,,Visualizer
moment,65.292,3.25,62.7,0.0,0.0,,79.83,79.2,,,Visualizer
moment,65.472,3.25,62.7,0.0,0.0,,79.86,79.21,,,Visualizer
moment,65.743,3.24,62.7,0.0,0.0,,79.9,79.23,,,Visualizer
moment,66.011,3.24,62.7,0.0,0.0,,79.93,79.22,,,Visualizer
moment,66.281,3.23,62.7,0.0,0.0,,79.9,79.2,,,Visualizer
moment,66.506,3.24,62.7,0.0,0.0,,80.09,79.14,,,Visualizer
moment,66.731,3.23,62.7,0.0,0.0,,79.96,79.1,,,Visualizer
moment,67.003,3.23,62.7,0.0,0.0,,80.02,79.1,,,Visualizer
moment,67.273,3.22,62.7,0.0,0.0,,79.93,79.15,,,Visualizer
moment,67.496,3.23,62.7,0.0,0.0,,80.02,79.14,,,Visualizer
moment,67.722,3.22,62.9,0.0,0.19,,80.02,79.18,,,Visualizer
moment,67.998,3.22,62.9,0.0,0.19,,80.21,79.11,,,Visualizer
moment,68.307,3.22,62.9,0.0,0.19,,80.18,79.1,,,Visualizer
moment,68.488,3.22,62.9,0.0,0.1,,80.25,79.13,,,Visualizer
moment,68.756,3.21,62.9,0.0,0.0,,80.18,79.12,,,Visualizer
moment,68.981,3.21,62.9,0.0,0.0,,80.15,79.06,,,Visualizer
moment,69.297,3.2,62.9,0.0,0.0,,80.25,79.04,,,Visualizer
moment,69.476,3.2,62.8,0.0,-0.1,,80.28,79.08,,,Visualizer
moment,69.747,3.2,62.8,0.0,-0.1,,80.21,79.03,,,Visualizer
moment,69.973,3.2,62.8,0.0,-0.1,,80.38,79.07,,,Visualizer
moment,70.286,3.19,62.8,0.0,-0.1,,80.31,79.08,,,Visualizer
moment,70.511,3.2,62.8,0.0,0.0,,80.31,79.08,,,Visualizer
moment,70.736,3.19,62.8,0.0,0.0,,80.41,79.09,,,Visualizer
moment,71.005,3.19,62.8,0.0,0.0,,80.41,79.1,,,Visualizer
moment,71.276,3.18,62.9,0.0,0.1,,80.31,79.07,,,Visualizer
moment,71.501,3.18,62.8,0.0,0.0,,80.38,79.03,,,Visualizer
moment,71.727,3.18,62.9,0.0,0.1,,80.34,79.0,,,Visualizer
moment,71.996,3.18,62.9,0.0,0.1,,80.47,78.98,,,Visualizer
moment,72.311,3.18,62.9,0.0,0.0,,80.47,79.04,,,Visualizer
moment,72.491,3.18,62.8,0.0,0.0,,80.47,78.99,,,Visualizer
moment,72.761,3.18,62.8,0.0,-0.1,,80.38,78.97,,,Visualizer
moment,72.987,3.17,62.8,0.0,-0.1,,80.54,78.98,,,Visualizer
moment,73.301,3.17,62.8,0.0,-0.1,,80.57,78.99,,,Visualizer
moment,73.481,3.17,62.8,0.0,0.0,,80.5,78.92,,,Visualizer
moment,73.751,3.17,62.8,0.0,0.0,,80.6,78.94,,,Visualizer
moment,73.976,3.17,62.8,0.0,0.0,,80.63,78.97,,,Visualizer
moment,74.31,3.16,62.8,0.0,0.0,,80.6,78.94,,,Visualizer
moment,74.471,3.16,62.9,0.0,0.1,,80.6,78.94,,,Visualizer
moment,74.74,3.16,62.9,0.0,0.1,,80.57,79.0,,,Visualizer
moment,75.011,3.15,62.9,0.0,0.1,,80.7,78.95,,,Visualizer
moment,75.282,3.15,62.9,0.0,0.1,,80.76,78.98,,,Visualizer
moment,75.506,3.15,62.9,0.0,0.1,,80.73,78.99,,,Visualizer
moment,75.73,3.15,62.8,0.0,-0.1,,80.76,78.91,,,Visualizer
moment,76.001,3.14,62.8,0.0,-0.1,,80.73,78.91,,,Visualizer
moment,76.272,3.14,62.8,0.0,-0.1,,80.86,78.93,,,Visualizer
moment,76.497,3.14,62.8,0.0,-0.1,,80.7,78.95,,,Visualizer
moment,76.722,3.14,62.8,0.0,-0.1,,80.7,78.97,,,Visualizer
moment,76.991,3.14,62.8,0.0,0.0,,80.76,78.96,,,Visualizer
moment,77.31,3.13,62.8,0.0,0.0,,80.86,78.9,,,Visualizer
moment,77.487,3.13,62.9,0.0,0.1,,80.79,78.91,,,Visualizer
moment,77.758,3.13,62.9,0.0,0.1,,80.92,78.92,,,Visualizer
moment,77.982,3.13,62.9,0.0,0.1,,80.86,78.92,,,Visualizer
moment,78.297,3.12,62.8,0.0,0.0,,80.98,78.85,,,Visualizer
moment,78.489,3.12,62.8,0.0,-0.1,,81.02,78.88,,,Visualizer
moment,78.746,3.12,62.8,0.0,-0.1,,80.89,78.89,,,Visualizer
moment,78.972,3.12,62.8,0.0,-0.1,,80.89,78.9,,,Visualizer
moment,79.286,3.11,62.8,0.0,0.0,,80.98,78.93,,,Visualizer
moment,79.51,3.11,62.8,0.0,0.0,,80.98,78.87,,,Visualizer
moment,79.736,3.11,62.8,0.0,0.0,,80.95,78.86,,,Visualizer
moment,80.006,3.11,62.8,0.0,0.0,,81.11,78.86,,,Visualizer
moment,80.329,3.1,62.8,0.0,0.0,,81.05,78.85,,,Visualizer
moment,80.502,3.1,62.8,0.0,0.0,,81.11,78.93,,,Visualizer
moment,80.726,3.1,62.8,0.0,0.0,,81.11,78.86,,,Visualizer
moment,80.995,3.1,62.8,0.0,0.0,,81.08,78.85,,,Visualizer
moment,81.311,3.1,62.8,0.0,0.0,,81.05,78.93,,,Visualizer
moment,81.536,3.09,62.8,0.0,0.0,,81.21,78.87,,,Visualizer
moment,81.762,3.09,62.8,0.0,0.0,,81.08,78.89,,,Visualizer
moment,81.988,3.09,62.8,0.0,0.0,,81.21,78.92,,,Visualizer
moment,82.301,3.08,62.8,0.0,0.0,,81.18,78.91,,,Visualizer
moment,82.48,3.08,62.8,0.0,0.0,,81.24,78.88,,,Visualizer
moment,82.752,3.09,62.9,0.0,0.1,,81.18,78.81,,,Visualizer
moment,82.979,3.08,62.8,0.0,0.0,,81.34,78.88,,,Visualizer
moment,83.291,3.07,62.8,0.0,0.0,,81.14,78.83,,,Visualizer
moment,83.474,3.08,62.8,0.0,0.0,,81.34,78.83,,,Visualizer
moment,83.741,3.07,62.8,0.0,0.0,,81.27,78.89,,,Visualizer
moment,84.009,3.07,62.8,0.0,0.0,,81.27,78.88,,,Visualizer
moment,84.281,3.06,62.8,0.0,0.0,,81.43,78.89,,,Visualizer
moment,84.507,3.07,62.8,0.0,0.0,,81.3,78.91,,,Visualizer
