information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.312,1.25,0.0,3.92,0.0,,89.07,91.86,,,Visualizer
moment,7.555,1.37,0.0,3.93,0.0,,88.96,91.97,,,Visualizer
moment,7.751,1.43,0.0,3.93,0.0,,88.83,91.91,,,Visualizer
moment,7.946,1.55,0.0,3.93,0.0,,88.73,91.9,,,Visualizer
moment,8.14,1.66,0.0,3.93,0.0,,88.83,91.91,,,Visualizer
moment,8.385,1.78,0.0,3.93,0.0,,88.83,91.88,,,Visualizer
moment,8.58,1.9,0.0,3.93,0.0,,88.93,91.86,,,Visualizer
moment,8.775,2.0,0.0,3.96,0.0,,89.2,91.88,,,Visualizer
moment,9.019,2.11,0.0,3.97,0.0,,89.47,91.85,,,Visualizer
moment,9.213,2.29,0.0,3.97,0.0,,89.51,91.79,,,Visualizer
moment,9.457,2.46,0.0,3.96,0.0,,89.78,91.78,,,Visualizer
moment,9.603,2.62,0.0,4.0,0.0,,90.09,91.79,,,Visualizer
moment,9.847,2.83,0.0,3.96,0.0,,90.12,91.8,,,Visualizer
moment,10.042,3.13,0.0,3.95,0.0,,90.36,91.78,,,Visualizer
moment,10.237,3.51,0.0,3.98,0.0,,90.36,91.74,,,Visualizer
moment,10.488,3.75,0.0,3.94,0.0,,90.3,91.71,,,Visualizer
moment,10.678,3.89,0.0,3.91,0.0,,90.23,91.7,,,Visualizer
moment,10.871,4.29,0.0,3.87,0.0,,90.12,91.76,,,Visualizer
moment,11.066,4.85,0.0,3.72,0.0,,89.92,91.78,,,Visualizer
moment,11.31,5.29,0.0,3.49,0.0,,89.92,91.68,,,Visualizer
moment,11.504,5.73,0.0,3.3,0.0,,89.85,91.72,,,Visualizer
moment,11.699,6.21,0.2,3.11,0.19,,89.68,91.66,,,Visualizer
moment,11.895,6.62,0.4,2.94,0.37,,89.71,91.62,,,Visualizer
moment,12.14,7.04,0.4,2.74,0.37,,89.51,91.62,,,Visualizer
moment,12.333,7.37,0.9,2.56,0.84,,89.41,91.56,,,Visualizer
moment,12.529,7.64,1.2,2.42,1.12,,89.57,91.57,,,Visualizer
moment,12.723,7.9,1.5,2.24,1.21,,89.41,91.57,,,Visualizer
moment,12.967,8.11,1.5,2.09,1.21,,89.41,91.57,,,Visualizer
moment,13.163,8.25,2.0,1.96,1.21,,89.57,91.51,,,Visualizer
moment,13.405,8.37,2.1,1.83,1.12,,89.64,91.58,,,Visualizer
moment,13.65,8.46,2.4,1.73,1.12,,89.64,91.54,,,Visualizer
moment,13.795,8.53,2.5,1.61,0.93,,89.57,91.5,,,Visualizer
moment,13.991,8.58,2.8,1.55,0.93,,89.68,91.45,,,Visualizer
moment,14.235,8.62,2.9,1.47,0.93,,89.75,91.45,,,Visualizer
moment,14.43,8.63,3.3,1.43,1.12,,89.68,91.44,,,Visualizer
moment,14.673,8.65,3.3,1.38,0.93,,89.75,91.37,,,Visualizer
moment,14.822,8.66,3.7,1.34,0.93,,89.78,91.36,,,Visualizer
moment,15.064,8.67,3.7,1.32,0.93,,89.88,91.37,,,Visualizer
moment,15.259,8.65,4.0,1.28,1.03,,89.85,91.33,,,Visualizer
moment,15.454,8.64,4.2,1.27,0.93,,89.95,91.38,,,Visualizer
moment,15.649,8.67,4.4,1.25,1.03,,89.95,91.24,,,Visualizer
moment,15.892,8.65,4.6,1.24,1.03,,89.92,91.21,,,Visualizer
moment,16.087,8.62,4.6,1.23,0.84,,89.88,91.26,,,Visualizer
moment,16.282,8.64,5.0,1.21,0.93,,90.05,91.22,,,Visualizer
moment,16.479,8.6,5.1,1.21,0.93,,89.98,91.21,,,Visualizer
moment,16.721,8.62,5.3,1.21,0.93,,89.98,91.18,,,Visualizer
moment,16.916,8.6,5.6,1.21,0.93,,89.88,91.16,,,Visualizer
moment,17.111,8.61,5.8,1.24,0.93,,89.98,91.2,,,Visualizer
moment,17.306,8.64,6.0,1.23,1.03,,90.02,91.15,,,Visualizer
moment,17.556,8.59,6.1,1.22,0.93,,90.12,91.11,,,Visualizer
moment,17.744,8.57,6.4,1.22,1.03,,90.05,91.15,,,Visualizer
moment,17.939,8.58,6.6,1.26,1.03,,90.05,91.09,,,Visualizer
moment,18.183,8.6,6.9,1.25,1.12,,90.09,91.07,,,Visualizer
moment,18.378,8.58,7.1,1.28,1.03,,90.09,91.1,,,Visualizer
moment,18.573,8.61,7.4,1.29,1.21,,90.02,91.08,,,Visualizer
moment,18.768,8.6,7.5,1.33,1.12,,90.02,91.09,,,Visualizer
moment,19.012,8.58,7.9,1.37,1.21,,90.12,91.11,,,Visualizer
moment,19.207,8.59,8.1,1.4,1.12,,90.05,91.13,,,Visualizer
moment,19.402,8.56,8.3,1.41,1.21,,90.16,91.03,,,Visualizer
moment,19.597,8.54,8.5,1.44,1.12,,90.12,90.92,,,Visualizer
moment,19.84,8.55,8.9,1.44,1.21,,90.02,90.99,,,Visualizer
moment,20.035,8.49,9.2,1.47,1.21,,90.09,91.03,,,Visualizer
moment,20.23,8.48,9.4,1.49,1.31,,89.98,90.95,,,Visualizer
moment,20.523,8.48,9.5,1.51,1.31,,89.95,90.93,,,Visualizer
moment,20.719,8.45,10.1,1.52,1.31,,89.85,90.98,,,Visualizer
moment,20.864,8.42,10.2,1.55,1.31,,89.71,90.93,,,Visualizer
moment,21.059,8.44,10.6,1.53,1.4,,89.71,90.84,,,Visualizer
moment,21.303,8.42,10.8,1.54,1.31,,89.61,90.91,,,Visualizer
moment,21.498,8.37,11.1,1.55,1.31,,89.54,90.93,,,Visualizer
moment,21.742,8.32,11.4,1.54,1.31,,89.54,90.93,,,Visualizer
moment,21.89,8.32,11.6,1.57,1.4,,89.54,90.87,,,Visualizer
moment,22.132,8.34,12.0,1.59,1.31,,89.51,90.86,,,Visualizer
moment,22.326,8.3,12.0,1.58,1.31,,89.44,90.82,,,Visualizer
moment,22.522,8.29,12.7,1.58,1.49,,89.51,90.83,,,Visualizer
moment,22.719,8.26,12.9,1.61,1.49,,89.57,90.89,,,Visualizer
moment,23.01,8.27,13.2,1.62,1.49,,89.57,90.82,,,Visualizer
moment,23.155,8.27,13.7,1.63,1.59,,89.61,90.79,,,Visualizer
moment,23.4,8.21,13.8,1.66,1.49,,89.75,90.83,,,Visualizer
moment,23.595,8.22,14.3,1.69,1.49,,89.71,90.77,,,Visualizer
moment,23.79,8.22,14.3,1.71,1.49,,89.85,90.75,,,Visualizer
moment,23.985,8.19,14.8,1.73,1.49,,89.75,90.73,,,Visualizer
moment,24.228,8.16,15.1,1.75,1.49,,89.85,90.75,,,Visualizer
moment,24.423,8.17,15.5,1.74,1.59,,89.78,90.6,,,Visualizer
moment,24.618,8.14,15.8,1.7,1.59,,89.92,90.63,,,Visualizer
moment,24.815,8.09,16.0,1.7,1.59,,89.88,90.65,,,Visualizer
moment,25.105,8.1,16.6,1.67,1.68,,89.85,90.58,,,Visualizer
moment,25.251,8.06,17.1,1.69,1.68,,89.82,90.52,,,Visualizer
moment,25.447,8.08,17.2,1.7,1.59,,89.82,90.56,,,Visualizer
moment,25.642,8.08,17.6,1.68,1.68,,89.85,90.55,,,Visualizer
moment,25.886,8.03,17.9,1.71,1.68,,89.82,90.55,,,Visualizer
moment,26.081,8.05,18.3,1.76,1.59,,89.71,90.48,,,Visualizer
moment,26.277,8.05,18.5,1.77,1.68,,89.68,90.49,,,Visualizer
moment,26.471,7.97,18.8,1.74,1.58,,89.85,90.42,,,Visualizer
moment,26.715,7.95,19.2,1.79,1.68,,89.88,90.49,,,Visualizer
moment,26.91,8.0,19.7,1.79,1.68,,89.85,90.43,,,Visualizer
moment,27.154,7.95,19.8,1.81,1.59,,89.88,90.42,,,Visualizer
moment,27.348,7.94,20.2,1.82,1.59,,89.98,90.47,,,Visualizer
moment,27.543,7.91,20.4,1.81,1.68,,90.02,90.51,,,Visualizer
moment,27.739,7.89,20.9,1.83,1.59,,89.88,90.39,,,Visualizer
moment,27.934,7.89,21.1,1.81,1.59,,90.05,90.35,,,Visualizer
moment,28.177,7.88,21.6,1.83,1.68,,89.98,90.32,,,Visualizer
moment,28.372,7.87,22.0,1.84,1.68,,90.09,90.42,,,Visualizer
moment,28.567,7.85,22.4,1.83,1.68,,90.09,90.38,,,Visualizer
moment,28.811,7.84,22.7,1.83,1.68,,90.02,90.26,,,Visualizer
moment,29.006,7.79,23.1,1.82,1.68,,89.92,90.26,,,Visualizer
moment,29.201,7.78,23.1,1.85,1.68,,90.02,90.32,,,Visualizer
moment,29.395,7.81,23.6,1.85,1.68,,90.05,90.23,,,Visualizer
moment,29.64,7.78,24.0,1.86,1.68,,89.98,90.23,,,Visualizer
moment,29.835,7.76,24.4,1.85,1.77,,90.19,90.25,,,Visualizer
moment,30.029,7.76,24.8,1.88,1.77,,90.33,90.21,,,Visualizer
moment,30.228,7.71,25.2,1.86,1.77,,90.26,90.15,,,Visualizer
moment,30.468,7.69,25.5,1.88,1.77,,90.46,90.19,,,Visualizer
moment,30.665,7.68,25.7,1.87,1.77,,90.54,90.14,,,Visualizer
moment,30.858,7.65,26.2,1.86,1.68,,90.54,90.08,,,Visualizer
moment,31.053,7.61,26.7,1.88,1.77,,90.54,90.14,,,Visualizer
moment,31.297,7.63,26.9,1.89,1.59,,90.64,90.15,,,Visualizer
moment,31.492,7.62,27.3,1.89,1.68,,90.61,90.09,,,Visualizer
moment,31.687,7.6,27.7,1.89,1.68,,90.78,90.08,,,Visualizer
moment,31.979,7.55,28.1,1.88,1.77,,90.61,90.06,,,Visualizer
moment,32.126,7.58,28.5,1.9,1.68,,90.78,90.05,,,Visualizer
moment,32.321,7.57,28.6,1.87,1.68,,90.71,90.04,,,Visualizer
moment,32.565,7.51,29.0,1.88,1.68,,90.78,90.07,,,Visualizer
moment,32.809,7.51,29.7,1.88,1.86,,90.71,90.04,,,Visualizer
moment,33.004,7.5,29.9,1.9,1.68,,90.71,90.0,,,Visualizer
moment,33.149,7.5,30.1,1.9,1.68,,90.78,90.06,,,Visualizer
moment,33.393,7.47,30.5,1.9,1.77,,90.74,90.06,,,Visualizer
moment,33.589,7.45,30.9,1.91,1.77,,90.84,90.01,,,Visualizer
moment,33.784,7.45,31.2,1.9,1.68,,90.81,90.04,,,Visualizer
moment,34.027,7.4,31.6,1.91,1.68,,90.91,89.98,,,Visualizer
moment,34.221,7.4,32.0,1.91,1.77,,90.91,90.01,,,Visualizer
moment,34.418,7.37,32.4,1.92,1.77,,90.88,90.03,,,Visualizer
moment,34.613,7.39,32.8,1.89,1.77,,90.98,89.99,,,Visualizer
moment,34.807,7.34,33.2,1.88,1.86,,90.95,89.98,,,Visualizer
moment,35.051,7.32,33.5,1.88,1.77,,90.84,89.93,,,Visualizer
moment,35.246,7.31,33.9,1.89,1.77,,90.84,89.98,,,Visualizer
moment,35.441,7.31,34.3,1.9,1.77,,91.02,89.87,,,Visualizer
moment,35.636,7.29,34.5,1.89,1.77,,90.98,89.89,,,Visualizer
moment,35.928,7.28,34.8,1.88,1.68,,91.09,89.91,,,Visualizer
moment,36.074,7.26,35.3,1.89,1.68,,90.98,89.89,,,Visualizer
moment,36.269,7.22,35.7,1.88,1.68,,90.95,89.91,,,Visualizer
moment,36.513,7.22,35.9,1.89,1.68,,90.95,89.94,,,Visualizer
moment,36.709,7.21,36.3,1.89,1.68,,91.05,89.96,,,Visualizer
moment,36.903,7.18,36.7,1.88,1.77,,90.95,89.94,,,Visualizer
moment,37.101,7.17,37.0,1.87,1.77,,90.98,89.9,,,Visualizer
moment,37.342,7.16,37.3,1.87,1.68,,90.98,89.95,,,Visualizer
moment,37.536,7.14,37.7,1.87,1.68,,91.05,89.93,,,Visualizer
moment,37.732,7.11,38.1,1.9,1.68,,90.91,89.88,,,Visualizer
moment,37.929,7.12,38.5,1.87,1.68,,90.98,89.89,,,Visualizer
moment,38.171,7.08,38.9,1.88,1.77,,91.02,89.91,,,Visualizer
moment,38.414,7.08,39.2,1.87,1.77,,90.91,89.97,,,Visualizer
moment,38.561,7.03,39.6,1.89,1.77,,90.98,89.9,,,Visualizer
moment,38.804,7.05,39.7,1.89,1.68,,90.95,89.86,,,Visualizer
moment,38.999,7.04,40.3,1.89,1.68,,91.05,89.85,,,Visualizer
moment,39.194,7.02,40.7,1.9,1.68,,91.05,89.92,,,Visualizer
