information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,2.79,0.6,0.25,0.1,,88.46,88.73,,,Visualizer
moment,10.44,2.77,0.6,0.2,0.1,,88.4,88.8,,,Visualizer
moment,10.664,2.76,0.6,0.16,0.0,,88.4,88.88,,,Visualizer
moment,10.844,2.74,0.6,0.12,0.0,,88.4,88.8,,,Visualizer
moment,11.067,2.7,0.7,0.21,0.1,,88.3,88.77,,,Visualizer
moment,11.253,2.76,0.7,0.32,0.1,,88.33,88.77,,,Visualizer
moment,11.473,2.85,0.7,0.46,0.1,,88.17,88.74,,,Visualizer
moment,11.706,3.0,0.8,0.59,0.2,,88.07,88.72,,,Visualizer
moment,11.881,3.18,0.8,0.7,0.2,,87.84,88.79,,,Visualizer
moment,12.107,3.46,0.8,0.71,0.1,,87.58,88.68,,,Visualizer
moment,12.328,3.59,0.9,0.78,0.2,,87.32,88.74,,,Visualizer
moment,12.509,3.79,0.9,0.89,0.2,,87.09,88.75,,,Visualizer
moment,12.734,4.05,0.9,0.95,0.1,,86.73,88.72,,,Visualizer
moment,12.961,4.27,1.0,1.04,0.2,,86.37,88.8,,,Visualizer
moment,13.142,4.56,0.9,1.08,0.0,,86.08,88.84,,,Visualizer
moment,13.364,4.86,0.9,1.1,0.0,,85.82,88.8,,,Visualizer
moment,13.544,5.12,1.0,1.1,0.1,,85.43,88.86,,,Visualizer
moment,13.772,5.42,1.0,1.09,0.1,,85.2,88.89,,,Visualizer
moment,14.0,5.78,1.0,1.04,0.0,,84.95,88.83,,,Visualizer
moment,14.221,5.95,1.0,1.04,0.1,,84.72,88.89,,,Visualizer
moment,14.396,6.26,1.0,1.01,0.1,,84.59,88.91,,,Visualizer
moment,14.576,6.52,1.0,1.0,0.0,,84.43,88.87,,,Visualizer
moment,14.802,6.78,1.0,0.98,0.0,,84.14,88.92,,,Visualizer
moment,15.026,7.13,1.1,0.95,0.1,,84.14,88.93,,,Visualizer
moment,15.206,7.42,1.1,0.92,0.1,,84.04,88.9,,,Visualizer
moment,15.431,7.66,1.2,0.9,0.2,,83.98,88.88,,,Visualizer
moment,15.656,7.93,1.3,0.88,0.29,,83.88,88.87,,,Visualizer
moment,15.838,8.22,1.3,0.87,0.29,,83.88,88.89,,,Visualizer
moment,16.061,8.5,1.3,0.86,0.2,,83.85,88.82,,,Visualizer
moment,16.241,8.86,1.3,0.83,0.2,,83.85,88.77,,,Visualizer
moment,16.478,9.16,1.3,0.79,0.1,,83.81,88.82,,,Visualizer
moment,16.701,9.48,1.6,0.76,0.29,,83.94,88.72,,,Visualizer
moment,16.871,9.66,1.7,0.72,0.39,,84.04,88.74,,,Visualizer
moment,17.108,9.88,1.7,0.62,0.39,,84.04,88.71,,,Visualizer
moment,17.323,9.83,1.7,0.61,0.39,,84.11,88.63,,,Visualizer
moment,17.502,9.99,1.7,0.51,0.39,,84.2,88.71,,,Visualizer
moment,17.727,9.84,2.0,0.49,0.39,,84.39,88.68,,,Visualizer
moment,17.953,9.92,2.0,0.44,0.3,,84.33,88.62,,,Visualizer
moment,18.133,9.88,2.2,0.42,0.49,,84.52,88.62,,,Visualizer
moment,18.36,9.87,2.3,0.41,0.59,,84.52,88.52,,,Visualizer
moment,18.536,9.96,2.3,0.4,0.59,,84.75,88.55,,,Visualizer
moment,18.764,9.94,2.5,0.39,0.39,,84.75,88.55,,,Visualizer
moment,18.989,9.91,2.5,0.38,0.49,,84.81,88.49,,,Visualizer
moment,19.171,9.9,2.8,0.39,0.59,,84.91,88.47,,,Visualizer
moment,19.395,9.82,2.9,0.41,0.69,,85.01,88.43,,,Visualizer
moment,19.621,10.02,2.8,0.35,0.29,,85.04,88.4,,,Visualizer
moment,19.8,9.76,3.0,0.41,0.49,,85.2,88.4,,,Visualizer
moment,20.025,9.9,3.3,0.4,0.69,,85.2,88.34,,,Visualizer
moment,20.201,9.87,3.3,0.4,0.49,,85.36,88.35,,,Visualizer
moment,20.428,9.94,3.4,0.39,0.59,,85.33,88.33,,,Visualizer
moment,20.654,9.84,3.6,0.42,0.79,,85.43,88.3,,,Visualizer
moment,20.834,9.98,3.6,0.36,0.59,,85.43,88.34,,,Visualizer
moment,21.061,9.84,3.9,0.36,0.59,,85.56,88.32,,,Visualizer
moment,21.284,9.82,3.9,0.39,0.49,,85.66,88.31,,,Visualizer
moment,21.47,9.89,3.9,0.4,0.49,,85.66,88.3,,,Visualizer
moment,21.693,9.76,4.2,0.43,0.59,,85.66,88.26,,,Visualizer
moment,21.92,9.88,4.3,0.43,0.59,,85.79,88.28,,,Visualizer
moment,22.092,9.85,4.3,0.45,0.39,,85.75,88.22,,,Visualizer
moment,22.32,9.88,4.6,0.42,0.69,,85.75,88.22,,,Visualizer
moment,22.502,9.91,4.6,0.4,0.69,,85.85,88.22,,,Visualizer
moment,22.732,9.82,4.9,0.45,0.69,,85.88,88.17,,,Visualizer
moment,22.948,9.91,4.9,0.41,0.49,,85.88,88.17,,,Visualizer
moment,23.174,9.8,5.1,0.46,0.79,,85.82,88.16,,,Visualizer
moment,23.361,9.87,5.2,0.45,0.59,,85.88,88.16,,,Visualizer
moment,23.58,9.83,5.6,0.44,0.98,,85.92,88.16,,,Visualizer
moment,23.761,9.88,5.6,0.43,0.69,,86.01,88.14,,,Visualizer
moment,23.988,9.88,5.7,0.48,0.59,,86.01,88.14,,,Visualizer
moment,24.161,9.87,5.9,0.47,0.79,,85.85,88.08,,,Visualizer
moment,24.386,9.69,6.0,0.52,0.79,,85.88,88.13,,,Visualizer
moment,24.615,9.81,6.2,0.52,0.59,,85.98,88.15,,,Visualizer
moment,24.791,9.81,6.4,0.55,0.79,,86.01,88.12,,,Visualizer
moment,25.016,9.78,6.5,0.54,0.79,,85.92,88.03,,,Visualizer
moment,25.241,9.81,6.6,0.52,0.69,,85.88,88.05,,,Visualizer
moment,25.421,9.76,6.8,0.56,0.79,,85.75,88.04,,,Visualizer
moment,25.646,9.8,7.1,0.55,0.88,,85.79,87.99,,,Visualizer
moment,25.826,9.74,7.1,0.59,0.69,,85.82,88.01,,,Visualizer
moment,26.051,9.81,7.3,0.57,0.79,,85.69,87.96,,,Visualizer
moment,26.278,9.77,7.5,0.58,0.89,,85.79,87.98,,,Visualizer
moment,26.456,9.78,7.7,0.61,0.89,,85.66,88.0,,,Visualizer
moment,26.688,9.84,8.0,0.57,0.89,,85.75,87.99,,,Visualizer
moment,26.907,9.8,8.2,0.57,0.98,,85.66,87.98,,,Visualizer
moment,27.088,9.76,8.3,0.59,0.98,,85.62,87.96,,,Visualizer
moment,27.311,9.74,8.5,0.58,0.79,,85.66,87.94,,,Visualizer
moment,27.491,9.77,8.6,0.62,0.88,,85.72,87.9,,,Visualizer
moment,27.717,9.78,8.8,0.61,0.89,,85.59,87.9,,,Visualizer
moment,27.942,9.73,9.1,0.62,0.88,,85.62,87.87,,,Visualizer
moment,28.122,9.77,9.2,0.64,0.88,,85.79,87.91,,,Visualizer
moment,28.35,9.78,9.4,0.63,0.88,,85.75,87.89,,,Visualizer
moment,28.571,9.66,9.7,0.68,0.98,,85.79,87.85,,,Visualizer
moment,28.751,9.75,9.9,0.68,0.98,,85.88,87.9,,,Visualizer
moment,28.978,9.74,10.1,0.68,0.98,,85.88,87.91,,,Visualizer
moment,29.201,9.68,10.3,0.72,0.98,,85.98,87.87,,,Visualizer
moment,29.382,9.75,10.4,0.7,0.98,,85.98,87.88,,,Visualizer
moment,29.606,9.71,10.7,0.72,0.98,,86.05,87.87,,,Visualizer
moment,29.788,9.74,10.9,0.73,0.98,,86.11,87.83,,,Visualizer
moment,30.015,9.72,11.0,0.71,0.88,,86.27,87.85,,,Visualizer
moment,30.236,9.67,11.3,0.72,0.98,,86.3,87.85,,,Visualizer
moment,30.422,9.7,11.5,0.72,1.08,,86.27,87.77,,,Visualizer
moment,30.641,9.77,11.6,0.72,0.88,,86.44,87.74,,,Visualizer
moment,30.866,9.7,11.9,0.72,0.98,,86.5,87.76,,,Visualizer
moment,31.05,9.66,12.0,0.75,0.98,,86.66,87.79,,,Visualizer
moment,31.271,9.69,12.5,0.76,1.08,,86.79,87.79,,,Visualizer
moment,31.451,9.69,12.6,0.78,1.08,,86.76,87.75,,,Visualizer
moment,31.677,9.69,12.8,0.78,1.18,,86.99,87.79,,,Visualizer
moment,31.901,9.66,13.1,0.78,1.18,,86.96,87.82,,,Visualizer
moment,32.171,9.65,13.4,0.82,1.18,,87.15,87.72,,,Visualizer
moment,32.307,9.6,13.6,0.84,1.08,,87.25,87.71,,,Visualizer
moment,32.531,9.67,13.9,0.84,1.18,,87.32,87.76,,,Visualizer
moment,32.711,9.67,14.2,0.85,1.28,,87.38,87.8,,,Visualizer
moment,32.94,9.66,14.4,0.86,1.18,,87.48,87.76,,,Visualizer
moment,33.116,9.63,14.6,0.87,1.18,,87.61,87.75,,,Visualizer
moment,33.341,9.61,14.9,0.87,1.28,,87.68,87.69,,,Visualizer
moment,33.611,9.69,15.2,0.87,1.28,,87.84,87.81,,,Visualizer
moment,33.745,9.62,15.4,0.87,1.18,,87.91,87.83,,,Visualizer
moment,33.971,9.62,15.7,0.87,1.28,,87.94,87.76,,,Visualizer
moment,34.197,9.64,15.9,0.87,1.28,,88.13,87.84,,,Visualizer
moment,34.379,9.62,16.2,0.89,1.28,,88.23,87.82,,,Visualizer
moment,34.606,9.63,16.5,0.89,1.28,,88.2,87.87,,,Visualizer
moment,34.781,9.61,16.7,0.93,1.28,,88.46,87.89,,,Visualizer
moment,35.006,9.67,17.0,0.9,1.28,,88.43,87.9,,,Visualizer
moment,35.231,9.54,17.2,0.93,1.28,,88.66,87.84,,,Visualizer
moment,35.415,9.63,17.5,0.92,1.28,,88.69,87.95,,,Visualizer
moment,35.643,9.64,17.9,0.93,1.28,,88.89,88.04,,,Visualizer
moment,35.864,9.58,18.2,0.94,1.28,,89.05,88.03,,,Visualizer
moment,36.041,9.62,18.5,0.93,1.38,,89.12,88.02,,,Visualizer
moment,36.266,9.66,18.7,0.94,1.28,,89.12,88.05,,,Visualizer
moment,36.5,9.58,19.0,0.97,1.38,,89.25,88.08,,,Visualizer
moment,36.671,9.6,19.3,0.98,1.38,,89.52,88.12,,,Visualizer
moment,36.899,9.68,19.4,0.94,1.38,,89.55,88.15,,,Visualizer
moment,37.076,9.59,19.7,0.96,1.38,,89.58,88.18,,,Visualizer
moment,37.302,9.61,20.1,0.98,1.38,,89.62,88.2,,,Visualizer
moment,37.527,9.65,20.4,0.96,1.38,,89.88,88.16,,,Visualizer
moment,37.713,9.56,20.7,1.01,1.38,,89.85,88.31,,,Visualizer
moment,37.932,9.64,20.9,1.01,1.38,,90.01,88.29,,,Visualizer
moment,38.158,9.58,21.2,1.0,1.38,,90.14,88.24,,,Visualizer
moment,38.343,9.61,21.5,1.0,1.38,,90.14,88.32,,,Visualizer
moment,38.572,9.65,21.9,1.0,1.38,,90.25,88.35,,,Visualizer
moment,38.741,9.63,22.1,0.99,1.38,,90.38,88.38,,,Visualizer
moment,38.966,9.63,22.4,0.98,1.47,,90.38,88.43,,,Visualizer
moment,39.192,9.58,22.7,0.99,1.47,,90.45,88.51,,,Visualizer
moment,39.385,9.63,23.0,0.99,1.47,,90.61,88.56,,,Visualizer
moment,39.603,9.57,23.4,1.01,1.47,,90.58,88.57,,,Visualizer
moment,39.821,9.65,23.5,1.01,1.38,,90.78,88.59,,,Visualizer
moment,40.001,9.67,23.8,1.02,1.38,,90.74,88.6,,,Visualizer
moment,40.226,9.59,24.1,1.04,1.38,,90.98,88.69,,,Visualizer
moment,40.406,9.55,24.4,1.06,1.38,,91.01,88.72,,,Visualizer
moment,40.631,9.61,24.9,1.06,1.48,,91.01,88.69,,,Visualizer
moment,40.856,9.62,25.0,1.05,1.47,,91.18,88.8,,,Visualizer
moment,41.126,9.52,25.4,1.08,1.47,,91.14,88.82,,,Visualizer
moment,41.261,9.57,25.8,1.08,1.57,,91.34,88.87,,,Visualizer
moment,41.486,9.6,26.0,1.1,1.38,,91.38,88.89,,,Visualizer
moment,41.672,9.57,26.4,1.1,1.47,,91.48,88.92,,,Visualizer
moment,41.898,9.59,26.6,1.08,1.38,,91.54,88.96,,,Visualizer
moment,42.116,9.57,26.9,1.11,1.47,,91.54,88.94,,,Visualizer
moment,42.296,9.61,27.3,1.1,1.47,,91.61,89.03,,,Visualizer
moment,42.522,9.56,27.5,1.11,1.47,,91.61,89.06,,,Visualizer
moment,42.701,9.56,27.9,1.1,1.47,,91.68,89.1,,,Visualizer
moment,42.927,9.56,28.2,1.11,1.57,,91.71,89.18,,,Visualizer
moment,43.154,9.63,28.4,1.11,1.47,,91.91,89.24,,,Visualizer
moment,43.336,9.61,28.7,1.1,1.38,,91.91,89.29,,,Visualizer
moment,43.557,9.51,29.0,1.1,1.47,,91.88,89.35,,,Visualizer
moment,43.782,9.56,29.5,1.13,1.47,,91.98,89.37,,,Visualizer
moment,43.968,9.61,29.8,1.13,1.47,,92.05,89.36,,,Visualizer
moment,44.195,9.61,30.0,1.12,1.57,,91.98,89.42,,,Visualizer
moment,44.367,9.59,30.3,1.13,1.57,,92.05,89.46,,,Visualizer
moment,44.591,9.62,30.7,1.13,1.47,,92.14,89.51,,,Visualizer
moment,44.816,9.63,31.0,1.1,1.47,,92.11,89.57,,,Visualizer
moment,45.007,9.57,31.3,1.11,1.47,,92.11,89.56,,,Visualizer
moment,45.223,9.64,31.7,1.11,1.57,,92.18,89.65,,,Visualizer
moment,45.446,9.61,31.9,1.1,1.47,,92.11,89.72,,,Visualizer
moment,45.627,9.56,32.2,1.16,1.48,,92.25,89.64,,,Visualizer
moment,45.865,9.6,32.5,1.13,1.47,,92.21,89.69,,,Visualizer
moment,46.031,9.49,32.9,1.19,1.57,,92.18,89.75,,,Visualizer
moment,46.258,9.53,33.2,1.2,1.47,,92.05,89.79,,,Visualizer
moment,46.489,9.61,33.5,1.18,1.57,,92.25,89.85,,,Visualizer
moment,46.667,9.56,33.8,1.17,1.57,,92.14,89.85,,,Visualizer
moment,46.892,9.61,34.1,1.16,1.57,,92.14,89.92,,,Visualizer
moment,47.111,9.6,34.4,1.18,1.47,,92.08,89.89,,,Visualizer
moment,47.292,9.6,34.7,1.19,1.47,,92.08,89.91,,,Visualizer
moment,47.535,9.59,35.2,1.16,1.57,,92.14,89.95,,,Visualizer
moment,47.695,9.62,35.3,1.16,1.47,,92.08,89.96,,,Visualizer
moment,47.922,9.6,35.6,1.17,1.47,,92.08,90.05,,,Visualizer
moment,48.146,9.6,36.1,1.18,1.47,,91.98,90.04,,,Visualizer
moment,48.327,9.53,36.2,1.21,1.47,,92.01,90.07,,,Visualizer
moment,48.551,9.65,36.5,1.18,1.47,,92.05,90.03,,,Visualizer
moment,48.821,9.57,37.0,1.2,1.47,,92.01,90.04,,,Visualizer
moment,48.956,9.59,37.1,1.2,1.47,,92.14,90.12,,,Visualizer
moment,49.182,9.61,37.6,1.19,1.47,,92.01,90.12,,,Visualizer
moment,49.361,9.58,37.9,1.2,1.57,,91.95,90.2,,,Visualizer
moment,49.596,9.54,38.2,1.2,1.57,,91.95,90.21,,,Visualizer
