information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.756,3.07,7.74,1.09,1.09,,187.14,196.91,,,Visualizer
moment,13.984,3.08,7.94,1.16,1.1,,187.14,196.91,,,Visualizer
moment,14.169,3.15,8.21,1.29,1.02,,186.79,196.76,,,Visualizer
moment,14.395,3.28,8.32,1.4,1.11,,186.85,196.65,,,Visualizer
moment,14.582,3.42,8.71,1.51,1.27,,186.44,196.61,,,Visualizer
moment,14.806,3.6,9.04,1.68,1.18,,186.38,196.42,,,Visualizer
moment,15.0,3.8,9.16,1.86,1.3,,185.97,196.45,,,Visualizer
moment,15.225,4.0,9.73,2.0,1.5,,186.03,196.41,,,Visualizer
moment,15.444,4.22,9.87,2.17,1.39,,185.79,196.32,,,Visualizer
moment,15.632,4.45,10.27,2.32,1.52,,185.74,196.16,,,Visualizer
moment,15.856,4.75,10.58,2.37,1.64,,185.79,196.09,,,Visualizer
moment,16.047,4.97,11.11,2.48,1.63,,185.27,195.86,,,Visualizer
moment,16.269,5.23,11.6,2.56,1.98,,185.32,195.69,,,Visualizer
moment,16.456,5.53,12.02,2.59,2.0,,185.44,195.59,,,Visualizer
moment,16.682,5.74,12.5,2.65,2.34,,185.21,195.38,,,Visualizer
moment,16.873,5.98,12.96,2.74,2.2,,185.27,195.21,,,Visualizer
moment,17.094,6.29,13.7,2.77,2.44,,185.32,195.11,,,Visualizer
moment,17.282,6.59,14.21,2.82,2.59,,185.27,194.83,,,Visualizer
moment,17.506,6.82,14.83,2.81,2.64,,185.27,194.67,,,Visualizer
moment,17.732,7.05,15.33,2.87,2.73,,184.98,194.49,,,Visualizer
moment,17.919,7.42,15.87,2.9,2.89,,184.86,194.24,,,Visualizer
moment,18.144,7.67,16.72,2.9,2.96,,184.86,194.13,,,Visualizer
moment,18.332,7.89,17.29,2.92,2.97,,184.56,193.8,,,Visualizer
moment,18.556,8.17,17.86,2.93,2.96,,184.51,193.65,,,Visualizer
moment,18.744,8.45,18.18,2.89,3.04,,184.33,193.43,,,Visualizer
moment,18.969,8.71,19.46,2.88,3.18,,184.16,193.38,,,Visualizer
moment,19.162,8.9,19.7,2.86,3.18,,184.33,193.23,,,Visualizer
moment,19.381,8.93,20.67,2.81,3.3,,184.28,192.97,,,Visualizer
moment,19.606,8.96,21.32,2.76,3.35,,184.22,192.83,,,Visualizer
moment,19.796,9.06,21.95,2.73,3.34,,184.22,192.72,,,Visualizer
moment,20.019,9.27,22.95,2.72,3.46,,184.33,192.48,,,Visualizer
moment,20.21,9.41,23.59,2.71,3.47,,184.28,192.29,,,Visualizer
moment,20.432,9.52,24.21,2.69,3.45,,184.68,192.05,,,Visualizer
moment,20.62,9.56,24.9,2.63,3.45,,184.68,191.91,,,Visualizer
moment,20.844,9.52,25.5,2.63,3.46,,184.51,191.79,,,Visualizer
moment,21.031,9.52,26.16,2.66,3.42,,184.86,191.7,,,Visualizer
moment,21.256,9.58,27.15,2.61,3.47,,184.68,191.68,,,Visualizer
moment,21.481,9.46,27.81,2.67,3.47,,184.92,191.42,,,Visualizer
moment,21.669,9.55,28.34,2.6,3.36,,184.68,191.17,,,Visualizer
moment,21.894,9.34,29.05,2.64,3.43,,184.63,191.13,,,Visualizer
moment,22.084,9.54,29.68,2.59,3.44,,184.74,191.1,,,Visualizer
moment,22.306,9.54,30.68,2.55,3.41,,184.86,190.93,,,Visualizer
moment,22.495,9.5,31.28,2.57,3.38,,184.74,190.7,,,Visualizer
moment,22.718,9.56,31.98,2.48,3.48,,184.74,190.66,,,Visualizer
moment,22.906,9.41,32.66,2.51,3.51,,184.8,190.46,,,Visualizer
