information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.399,2.99,0.1,3.94,0.1,,91.16,91.72,,,Visualizer
moment,9.624,3.25,0.3,3.92,0.3,,91.19,91.73,,,Visualizer
moment,9.803,3.5,0.6,3.92,0.61,,91.26,91.75,,,Visualizer
moment,10.029,3.75,0.9,3.93,0.91,,91.43,91.73,,,Visualizer
moment,10.209,4.01,2.2,3.93,2.13,,91.33,91.75,,,Visualizer
moment,10.434,4.22,2.8,3.91,2.74,,91.53,91.74,,,Visualizer
moment,10.659,4.38,4.0,3.91,3.75,,91.59,91.73,,,Visualizer
moment,10.839,4.52,4.3,3.89,3.75,,91.79,91.88,,,Visualizer
moment,11.064,4.66,5.4,3.9,3.96,,91.79,91.87,,,Visualizer
moment,11.379,4.74,6.5,3.89,3.75,,91.83,91.88,,,Visualizer
moment,11.469,4.83,7.0,3.92,3.65,,91.83,91.92,,,Visualizer
moment,11.694,4.89,7.7,3.92,3.75,,91.86,91.95,,,Visualizer
moment,11.919,4.93,8.5,3.93,3.86,,91.99,92.0,,,Visualizer
moment,12.098,4.95,9.2,3.93,3.86,,92.03,92.05,,,Visualizer
moment,12.324,4.97,10.0,3.93,3.86,,92.13,92.03,,,Visualizer
moment,12.504,4.98,10.7,3.94,3.75,,92.26,92.07,,,Visualizer
moment,12.82,4.98,11.8,3.96,3.75,,92.23,92.06,,,Visualizer
moment,12.954,5.0,12.5,3.97,3.75,,92.26,92.06,,,Visualizer
moment,13.134,4.96,13.3,3.96,3.86,,92.36,92.13,,,Visualizer
moment,13.358,4.94,14.0,3.98,3.65,,92.53,92.12,,,Visualizer
moment,13.583,4.95,14.7,3.97,3.75,,92.6,92.18,,,Visualizer
moment,13.764,4.92,15.5,3.99,3.75,,92.6,92.16,,,Visualizer
moment,14.034,4.86,16.6,3.97,3.75,,92.7,92.19,,,Visualizer
moment,14.169,4.83,16.9,4.0,3.65,,92.8,92.3,,,Visualizer
moment,14.393,4.82,17.7,4.0,3.75,,92.86,92.26,,,Visualizer
moment,14.618,4.79,18.4,4.01,3.75,,92.96,92.24,,,Visualizer
moment,14.798,4.76,19.1,3.99,3.65,,92.9,92.36,,,Visualizer
moment,15.023,4.74,20.2,4.0,3.65,,93.0,92.39,,,Visualizer
moment,15.248,4.72,20.9,4.02,3.65,,93.17,92.42,,,Visualizer
moment,15.428,4.71,21.6,3.99,3.65,,93.27,92.44,,,Visualizer
moment,15.653,4.67,22.3,4.05,3.65,,93.27,92.44,,,Visualizer
moment,15.878,4.78,23.1,4.05,3.65,,93.47,92.54,,,Visualizer
moment,16.059,4.79,23.9,4.02,3.75,,93.47,92.53,,,Visualizer
moment,16.284,4.66,24.6,4.01,3.75,,93.71,92.55,,,Visualizer
moment,16.508,4.71,25.7,4.0,3.86,,93.74,92.64,,,Visualizer
moment,16.688,4.84,26.5,4.02,3.75,,93.81,92.61,,,Visualizer
moment,16.913,4.97,27.3,3.96,3.86,,93.91,92.65,,,Visualizer
moment,17.093,5.01,28.0,3.93,3.75,,94.01,92.76,,,Visualizer
moment,17.318,5.09,28.8,3.99,3.86,,94.18,92.78,,,Visualizer
moment,17.543,5.25,29.7,4.01,4.06,,94.25,92.76,,,Visualizer
moment,17.723,5.19,30.6,4.01,4.16,,94.29,92.84,,,Visualizer
moment,17.948,5.03,31.5,3.96,4.26,,94.29,92.91,,,Visualizer
moment,18.129,4.84,32.3,4.01,4.36,,94.32,92.98,,,Visualizer
moment,18.353,4.76,33.0,4.02,4.26,,94.25,93.03,,,Visualizer
moment,18.578,4.71,34.2,4.01,4.06,,94.01,93.08,,,Visualizer
moment,18.758,4.75,34.5,4.07,3.96,,93.88,93.15,,,Visualizer
moment,18.983,4.76,35.7,4.01,3.86,,93.95,93.12,,,Visualizer
moment,19.208,4.73,36.5,4.01,3.86,,93.84,93.19,,,Visualizer
moment,19.388,4.81,37.3,4.0,3.96,,93.88,93.2,,,Visualizer
moment,19.614,4.92,38.4,3.97,3.96,,93.98,93.24,,,Visualizer
moment,19.797,4.96,38.8,4.0,3.96,,94.01,93.29,,,Visualizer
moment,20.018,5.01,39.2,3.95,3.96,,94.08,93.28,,,Visualizer
moment,20.243,5.0,40.9,4.0,4.06,,94.21,93.3,,,Visualizer
moment,20.423,5.06,41.3,3.99,4.06,,94.18,93.39,,,Visualizer
moment,20.693,4.97,42.6,3.96,4.26,,94.25,93.42,,,Visualizer
moment,20.873,4.91,43.4,3.97,4.26,,94.32,93.4,,,Visualizer
moment,21.053,4.93,43.8,3.98,4.16,,94.05,93.42,,,Visualizer
moment,21.278,4.82,45.0,3.96,4.16,,94.01,93.47,,,Visualizer
moment,21.459,4.69,45.7,3.99,3.96,,93.84,93.42,,,Visualizer
moment,21.683,4.84,47.0,4.05,4.06,,93.77,93.55,,,Visualizer
moment,21.908,4.88,47.4,4.03,4.06,,93.77,93.54,,,Visualizer
moment,22.088,4.83,48.2,4.03,4.06,,93.77,93.41,,,Visualizer
moment,22.313,4.86,49.1,4.05,4.16,,93.74,93.48,,,Visualizer
moment,22.583,4.82,50.3,4.02,4.26,,93.71,93.51,,,Visualizer
moment,22.718,4.78,51.2,3.99,4.26,,93.77,93.52,,,Visualizer
moment,22.943,4.76,51.9,4.0,4.06,,93.74,93.52,,,Visualizer
moment,23.168,4.75,53.2,3.99,4.16,,93.74,93.53,,,Visualizer
moment,23.348,4.72,53.6,4.04,4.16,,93.67,93.56,,,Visualizer
moment,23.573,4.76,54.4,3.99,4.16,,93.71,93.59,,,Visualizer
moment,23.753,4.68,55.3,3.97,4.16,,93.54,93.53,,,Visualizer
moment,23.978,4.68,56.1,4.04,4.26,,93.54,93.5,,,Visualizer
moment,24.293,4.69,57.2,4.03,4.06,,93.47,93.59,,,Visualizer
moment,24.384,4.65,57.7,4.02,4.16,,93.44,93.54,,,Visualizer
moment,24.608,4.61,59.0,4.02,4.26,,93.37,93.58,,,Visualizer
moment,24.833,4.57,59.8,4.01,4.16,,93.3,93.58,,,Visualizer
moment,25.013,4.53,60.6,4.04,4.16,,93.23,93.63,,,Visualizer
moment,25.238,4.52,61.5,4.03,4.36,,93.27,93.53,,,Visualizer
moment,25.508,4.45,62.7,4.02,4.26,,93.1,93.53,,,Visualizer
moment,25.643,4.42,63.5,4.05,4.16,,93.2,93.53,,,Visualizer
moment,25.868,4.39,63.9,4.04,4.16,,93.13,93.54,,,Visualizer
moment,26.048,4.34,64.8,4.03,4.26,,93.17,93.53,,,Visualizer
moment,26.273,4.33,66.0,4.07,4.16,,92.93,93.54,,,Visualizer
moment,26.498,4.31,66.8,4.02,4.16,,92.93,93.55,,,Visualizer
moment,26.768,4.24,68.0,4.02,4.16,,92.86,93.58,,,Visualizer
moment,26.902,4.21,68.4,4.0,4.16,,92.8,93.56,,,Visualizer
moment,27.087,4.16,69.2,4.01,4.06,,92.66,93.51,,,Visualizer
moment,27.308,4.15,70.0,4.0,4.06,,92.7,93.56,,,Visualizer
moment,27.533,4.11,70.9,4.01,4.16,,92.6,93.54,,,Visualizer
moment,27.713,4.13,72.1,4.02,4.16,,92.53,93.43,,,Visualizer
moment,27.938,4.15,72.4,3.98,4.06,,92.5,93.37,,,Visualizer
moment,28.163,4.09,73.7,3.95,4.16,,92.46,93.47,,,Visualizer
moment,28.388,4.09,74.5,4.02,4.16,,92.5,93.48,,,Visualizer
moment,28.568,4.13,75.3,4.01,4.16,,92.43,93.43,,,Visualizer
moment,28.748,4.05,76.1,3.99,4.06,,92.43,93.39,,,Visualizer
moment,28.973,4.08,76.9,3.98,4.06,,92.36,93.31,,,Visualizer
moment,29.198,4.11,78.2,3.97,4.16,,92.29,93.31,,,Visualizer
moment,29.378,4.1,78.6,4.02,4.16,,92.16,93.27,,,Visualizer
moment,29.603,4.05,79.8,4.02,4.16,,92.23,93.21,,,Visualizer
moment,29.828,4.01,80.7,4.02,4.26,,91.96,93.26,,,Visualizer
moment,30.01,3.96,81.5,4.03,4.16,,92.09,93.24,,,Visualizer
moment,30.233,3.97,81.9,4.01,4.26,,92.13,93.2,,,Visualizer
moment,30.458,3.96,83.1,3.98,4.16,,91.96,93.27,,,Visualizer
moment,30.638,3.9,84.0,4.06,4.26,,91.99,93.23,,,Visualizer
moment,30.863,3.95,84.7,4.03,4.06,,91.96,93.19,,,Visualizer
moment,31.043,3.87,85.6,4.05,4.16,,92.03,93.15,,,Visualizer
moment,31.268,3.89,86.9,4.06,4.26,,91.86,93.19,,,Visualizer
moment,31.495,3.88,87.3,4.03,4.26,,91.79,93.15,,,Visualizer
