information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.296,1.8,0.0,3.5,0.0,,88.56,88.73,,,Visualizer
moment,6.521,1.87,0.0,3.48,0.0,,88.33,88.72,,,Visualizer
moment,6.795,2.03,0.0,3.49,0.0,,88.1,88.74,,,Visualizer
moment,7.016,2.19,0.0,3.5,0.0,,87.97,88.69,,,Visualizer
moment,7.286,2.34,0.0,3.47,0.0,,87.84,88.67,,,Visualizer
moment,7.559,2.57,0.0,3.5,0.0,,87.74,88.64,,,Visualizer
moment,7.783,2.89,0.0,3.5,0.0,,87.58,88.59,,,Visualizer
moment,8.097,3.44,0.0,3.53,0.0,,87.58,88.53,,,Visualizer
moment,8.274,4.32,0.3,3.42,0.31,,87.41,88.54,,,Visualizer
moment,8.547,5.04,0.3,3.03,0.31,,87.48,88.46,,,Visualizer
moment,8.769,5.36,0.4,2.68,0.41,,87.32,88.47,,,Visualizer
moment,9.039,5.72,0.6,2.46,0.61,,87.19,88.4,,,Visualizer
moment,9.354,6.19,0.9,2.24,0.61,,87.15,88.45,,,Visualizer
moment,9.534,6.56,1.0,2.04,0.72,,86.93,88.44,,,Visualizer
moment,9.804,6.88,1.1,1.91,0.51,,86.76,88.34,,,Visualizer
moment,10.029,7.2,1.6,1.77,1.02,,86.7,88.36,,,Visualizer
moment,10.299,7.42,1.9,1.69,1.02,,86.47,88.33,,,Visualizer
moment,10.524,7.61,2.0,1.57,1.02,,86.34,88.25,,,Visualizer
moment,10.796,7.76,2.2,1.53,1.13,,86.31,88.33,,,Visualizer
moment,11.034,7.89,2.5,1.54,0.92,,86.11,88.32,,,Visualizer
moment,11.293,8.01,3.0,1.44,1.13,,85.82,88.26,,,Visualizer
moment,11.515,7.89,3.1,1.43,1.13,,85.66,88.28,,,Visualizer
moment,11.784,7.99,3.5,1.37,1.33,,85.46,88.16,,,Visualizer
moment,12.055,7.92,3.8,1.43,1.33,,85.24,88.18,,,Visualizer
moment,12.28,8.08,4.1,1.41,1.13,,85.17,88.19,,,Visualizer
moment,12.549,7.99,4.4,1.5,1.33,,85.04,88.25,,,Visualizer
moment,12.774,8.13,5.0,1.5,1.54,,84.91,88.18,,,Visualizer
moment,13.044,8.07,5.4,1.6,1.54,,84.69,88.14,,,Visualizer
moment,13.273,8.19,5.6,1.64,1.64,,84.59,88.09,,,Visualizer
moment,13.539,8.1,6.1,1.73,1.74,,84.69,88.07,,,Visualizer
moment,13.764,8.23,6.5,1.77,1.74,,84.62,88.09,,,Visualizer
moment,14.035,8.17,7.1,1.86,1.84,,84.79,88.12,,,Visualizer
moment,14.305,8.21,7.7,1.93,1.95,,84.95,88.01,,,Visualizer
moment,14.53,8.23,8.2,1.97,2.15,,85.04,87.98,,,Visualizer
moment,14.802,8.22,8.9,2.03,2.25,,85.4,87.98,,,Visualizer
moment,15.025,8.23,9.3,2.11,2.25,,85.66,87.93,,,Visualizer
moment,15.306,8.22,10.0,2.16,2.35,,86.05,87.9,,,Visualizer
moment,15.525,8.22,10.5,2.26,2.35,,86.41,87.8,,,Visualizer
moment,15.795,8.28,11.4,2.36,2.56,,86.86,87.81,,,Visualizer
moment,16.014,8.25,12.0,2.44,2.76,,87.15,87.8,,,Visualizer
moment,16.288,8.27,12.8,2.51,2.87,,87.48,87.74,,,Visualizer
moment,16.509,8.25,13.3,2.56,2.87,,87.91,87.68,,,Visualizer
moment,16.788,8.28,14.2,2.63,2.87,,88.2,87.62,,,Visualizer
moment,17.051,8.27,14.8,2.7,2.87,,88.4,87.66,,,Visualizer
moment,17.274,8.29,15.4,2.72,2.97,,88.59,87.62,,,Visualizer
moment,17.55,8.29,16.4,2.79,3.17,,88.73,87.54,,,Visualizer
moment,17.772,8.31,17.0,2.86,3.07,,88.99,87.65,,,Visualizer
moment,18.05,8.3,17.9,2.93,3.17,,89.12,87.67,,,Visualizer
moment,18.313,8.32,18.9,2.97,3.17,,89.22,87.6,,,Visualizer
moment,18.535,8.26,19.6,2.98,3.28,,89.25,87.56,,,Visualizer
moment,18.76,8.24,20.2,3.03,3.28,,89.42,87.65,,,Visualizer
moment,19.031,8.17,21.2,3.08,3.38,,89.52,87.65,,,Visualizer
moment,19.315,8.19,22.2,3.09,3.38,,89.42,87.64,,,Visualizer
moment,19.536,8.16,22.9,3.1,3.38,,89.52,87.67,,,Visualizer
moment,19.795,8.15,23.9,3.09,3.38,,89.48,87.64,,,Visualizer
moment,20.019,8.09,24.5,3.17,3.38,,89.52,87.73,,,Visualizer
moment,20.295,8.1,25.5,3.2,3.38,,89.59,87.74,,,Visualizer
moment,20.514,8.05,26.2,3.21,3.38,,89.62,87.78,,,Visualizer
moment,20.801,8.04,27.2,3.16,3.38,,89.62,87.8,,,Visualizer
moment,21.009,8.06,27.9,3.13,3.48,,89.71,87.74,,,Visualizer
moment,21.281,8.01,28.9,3.16,3.48,,89.65,87.77,,,Visualizer
moment,21.561,8.0,29.6,3.2,3.48,,89.65,87.8,,,Visualizer
moment,21.776,7.97,30.3,3.26,3.58,,89.68,87.83,,,Visualizer
moment,22.046,7.98,31.3,3.28,3.48,,89.78,87.82,,,Visualizer
moment,22.279,7.93,32.0,3.34,3.48,,89.71,87.82,,,Visualizer
moment,22.541,7.94,33.0,3.36,3.48,,89.71,87.87,,,Visualizer
moment,22.764,7.92,33.7,3.34,3.48,,89.59,87.89,,,Visualizer
moment,23.035,7.91,34.8,3.34,3.58,,89.62,87.8,,,Visualizer
moment,23.305,7.85,35.8,3.34,3.58,,89.52,87.85,,,Visualizer
moment,23.547,7.83,36.5,3.38,3.58,,89.42,87.85,,,Visualizer
moment,23.802,7.85,37.9,3.41,3.58,,89.22,87.91,,,Visualizer
