information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.327,1.78,0.0,7.92,0.0,,88.9,89.83,,,Visualizer
moment,3.552,1.98,0.0,7.9,0.0,,88.74,89.84,,,Visualizer
moment,3.777,2.22,0.0,7.91,0.0,,88.8,89.88,,,Visualizer
moment,3.959,2.58,0.0,7.91,0.0,,88.84,89.84,,,Visualizer
moment,4.182,2.93,0.0,7.73,0.0,,88.93,89.85,,,Visualizer
moment,4.408,3.26,0.0,7.28,0.0,,88.74,89.8,,,Visualizer
moment,4.59,3.59,0.0,6.55,0.0,,88.64,89.83,,,Visualizer
moment,4.812,3.75,0.0,5.75,0.0,,88.47,89.82,,,Visualizer
moment,5.037,3.81,0.0,4.89,0.0,,88.14,89.82,,,Visualizer
moment,5.217,3.78,0.0,4.14,0.0,,88.08,89.81,,,Visualizer
moment,5.444,3.72,0.0,3.35,0.0,,87.95,89.82,,,Visualizer
moment,5.668,3.51,0.0,2.84,0.0,,87.82,89.77,,,Visualizer
moment,5.848,3.49,0.0,2.32,0.0,,87.69,89.8,,,Visualizer
moment,6.072,3.39,0.0,1.99,0.0,,87.65,89.77,,,Visualizer
moment,6.253,3.48,0.0,1.73,0.0,,87.62,89.74,,,Visualizer
moment,6.478,3.45,0.0,1.46,0.0,,87.59,89.71,,,Visualizer
moment,6.708,3.34,0.0,1.31,0.0,,87.52,89.61,,,Visualizer
moment,6.883,3.49,0.0,1.14,0.0,,87.43,89.65,,,Visualizer
moment,7.152,3.46,0.0,0.9,0.0,,87.46,89.69,,,Visualizer
moment,7.286,3.36,0.0,0.83,0.0,,87.43,89.67,,,Visualizer
moment,7.512,3.35,0.0,0.7,0.0,,87.39,89.66,,,Visualizer
moment,7.738,3.28,0.0,0.64,0.0,,87.39,89.58,,,Visualizer
moment,7.917,3.26,0.0,0.61,0.0,,87.26,89.61,,,Visualizer
moment,8.141,3.28,0.0,0.51,0.0,,87.39,89.58,,,Visualizer
moment,8.457,3.21,0.0,0.53,0.0,,87.29,89.56,,,Visualizer
moment,8.547,3.33,0.0,0.53,0.0,,87.23,89.61,,,Visualizer
moment,8.772,3.39,0.0,0.42,0.0,,87.13,89.6,,,Visualizer
moment,8.997,3.17,0.0,0.33,0.0,,87.26,89.53,,,Visualizer
moment,9.178,3.01,0.0,0.34,0.0,,87.2,89.5,,,Visualizer
moment,9.402,3.07,0.0,0.33,0.0,,87.29,89.57,,,Visualizer
moment,9.582,3.05,0.0,0.26,0.0,,87.29,89.53,,,Visualizer
moment,9.808,2.93,0.0,0.32,0.0,,87.26,89.5,,,Visualizer
moment,10.032,3.01,0.0,0.28,0.0,,87.29,89.51,,,Visualizer
moment,10.212,3.03,0.0,0.22,0.0,,87.23,89.51,,,Visualizer
moment,10.436,2.94,0.0,0.17,0.0,,87.29,89.51,,,Visualizer
moment,10.662,2.81,0.0,0.17,0.0,,87.29,89.42,,,Visualizer
moment,10.843,2.84,0.0,0.24,0.0,,87.29,89.49,,,Visualizer
moment,11.073,2.89,0.0,0.19,0.0,,87.29,89.44,,,Visualizer
moment,11.247,2.79,0.0,0.15,0.0,,87.26,89.39,,,Visualizer
moment,11.472,2.75,0.0,0.12,0.0,,87.39,89.39,,,Visualizer
moment,11.7,2.65,0.0,0.2,0.0,,87.33,89.44,,,Visualizer
moment,11.877,2.75,0.0,0.2,0.0,,87.26,89.39,,,Visualizer
moment,12.102,2.75,0.0,0.16,0.0,,87.39,89.34,,,Visualizer
moment,12.327,2.62,0.0,0.2,0.0,,87.43,89.33,,,Visualizer
moment,12.509,2.7,0.0,0.23,0.0,,87.26,89.29,,,Visualizer
moment,12.733,2.8,0.0,0.32,0.0,,87.36,89.33,,,Visualizer
moment,12.912,2.93,0.0,0.39,0.0,,87.23,89.34,,,Visualizer
moment,13.137,3.07,0.0,0.45,0.0,,87.1,89.35,,,Visualizer
moment,13.362,3.25,0.0,0.49,0.0,,86.87,89.36,,,Visualizer
moment,13.542,3.48,0.0,0.53,0.0,,86.71,89.33,,,Visualizer
moment,13.768,3.65,0.0,0.62,0.0,,86.71,89.27,,,Visualizer
moment,13.992,3.86,0.0,0.68,0.0,,86.51,89.31,,,Visualizer
moment,14.179,4.18,0.1,0.75,0.1,,86.29,89.34,,,Visualizer
moment,14.398,4.44,0.1,0.75,0.1,,86.06,89.33,,,Visualizer
moment,14.623,4.7,0.1,0.78,0.1,,85.89,89.3,,,Visualizer
moment,14.807,4.99,0.1,0.79,0.1,,85.73,89.26,,,Visualizer
moment,15.028,5.26,0.1,0.82,0.1,,85.47,89.32,,,Visualizer
moment,15.206,5.55,0.1,0.81,0.1,,85.28,89.31,,,Visualizer
moment,15.432,5.83,0.0,0.81,-0.1,,85.21,89.29,,,Visualizer
moment,15.657,6.12,0.0,0.8,-0.1,,84.96,89.26,,,Visualizer
moment,15.837,6.44,0.0,0.77,-0.1,,84.96,89.33,,,Visualizer
moment,16.197,6.73,0.2,0.76,0.2,,84.89,89.24,,,Visualizer
moment,16.288,6.98,0.2,0.73,0.2,,84.79,89.2,,,Visualizer
moment,16.467,7.25,0.2,0.74,0.2,,84.83,89.23,,,Visualizer
moment,16.697,7.57,0.3,0.74,0.29,,84.7,89.23,,,Visualizer
moment,16.871,7.89,0.3,0.69,0.29,,84.66,89.21,,,Visualizer
moment,17.097,8.18,0.3,0.68,0.2,,84.66,89.18,,,Visualizer
moment,17.322,8.44,0.3,0.66,0.1,,84.73,89.15,,,Visualizer
moment,17.502,8.68,0.2,0.64,0.0,,84.7,89.14,,,Visualizer
moment,17.729,9.01,0.3,0.63,0.0,,84.83,89.17,,,Visualizer
moment,17.952,9.28,0.3,0.62,0.0,,84.92,89.1,,,Visualizer
moment,18.135,9.55,0.1,0.58,-0.2,,85.02,89.02,,,Visualizer
moment,18.36,9.68,0.1,0.54,-0.2,,85.09,89.05,,,Visualizer
moment,18.536,9.85,0.3,0.47,0.0,,85.18,88.98,,,Visualizer
moment,18.762,9.84,0.3,0.45,0.1,,85.34,89.02,,,Visualizer
moment,18.986,9.85,0.0,0.4,-0.29,,85.38,89.02,,,Visualizer
moment,19.178,9.95,0.6,0.36,0.49,,85.57,88.96,,,Visualizer
moment,19.392,9.9,0.7,0.34,0.59,,85.64,88.89,,,Visualizer
moment,19.618,9.85,0.7,0.37,0.39,,85.73,88.91,,,Visualizer
moment,19.797,10.04,0.7,0.33,0.69,,85.8,88.94,,,Visualizer
moment,20.022,9.97,0.6,0.3,0.29,,85.89,88.87,,,Visualizer
moment,20.25,9.81,0.4,0.3,-0.29,,86.06,88.82,,,Visualizer
moment,20.426,9.87,1.0,0.31,0.29,,86.12,88.79,,,Visualizer
moment,20.663,9.99,0.9,0.29,0.2,,86.16,88.83,,,Visualizer
moment,20.831,9.97,1.1,0.28,0.39,,86.32,88.81,,,Visualizer
moment,21.057,9.9,1.0,0.27,0.39,,86.29,88.81,,,Visualizer
moment,21.282,9.9,1.0,0.3,0.59,,86.35,88.79,,,Visualizer
moment,21.468,9.9,1.1,0.3,0.1,,86.51,88.79,,,Visualizer
moment,21.689,9.91,1.5,0.32,0.59,,86.51,88.76,,,Visualizer
moment,21.912,9.92,1.5,0.3,0.39,,86.58,88.73,,,Visualizer
moment,22.093,9.99,1.5,0.3,0.39,,86.71,88.71,,,Visualizer
moment,22.318,9.9,1.3,0.29,0.29,,86.74,88.69,,,Visualizer
moment,22.497,9.9,1.4,0.31,0.29,,86.84,88.69,,,Visualizer
moment,22.722,10.0,1.6,0.27,0.1,,86.84,88.64,,,Visualizer
moment,22.947,9.95,1.6,0.3,0.1,,86.9,88.69,,,Visualizer
moment,23.134,9.99,1.5,0.28,0.0,,87.04,88.63,,,Visualizer
moment,23.352,9.82,1.8,0.32,0.49,,87.04,88.65,,,Visualizer
moment,23.578,10.01,2.3,0.28,0.59,,86.97,88.62,,,Visualizer
moment,23.802,9.83,2.3,0.32,0.49,,87.04,88.66,,,Visualizer
moment,23.981,9.86,2.3,0.33,0.69,,87.1,88.61,,,Visualizer
moment,24.161,10.01,2.3,0.3,0.69,,87.2,88.58,,,Visualizer
moment,24.387,9.9,1.7,0.29,-0.1,,87.26,88.55,,,Visualizer
moment,24.612,9.91,2.0,0.33,-0.29,,87.29,88.53,,,Visualizer
moment,24.836,9.96,2.2,0.34,-0.1,,87.29,88.59,,,Visualizer
moment,25.062,9.93,2.4,0.32,0.1,,87.33,88.54,,,Visualizer
moment,25.242,9.95,2.5,0.33,0.59,,87.39,88.52,,,Visualizer
moment,25.422,9.97,2.5,0.32,0.79,,87.33,88.51,,,Visualizer
moment,25.646,9.9,3.3,0.35,1.28,,87.43,88.54,,,Visualizer
moment,25.829,10.04,3.4,0.32,1.18,,87.46,88.51,,,Visualizer
moment,26.053,9.82,3.5,0.33,1.18,,87.36,88.55,,,Visualizer
moment,26.285,9.97,3.5,0.35,0.98,,87.55,88.52,,,Visualizer
moment,26.456,9.93,3.6,0.34,1.08,,87.36,88.48,,,Visualizer
moment,26.682,9.84,3.8,0.37,0.49,,87.49,88.54,,,Visualizer
moment,26.908,10.08,4.0,0.32,0.59,,87.36,88.54,,,Visualizer
moment,27.086,9.85,4.0,0.35,0.49,,87.49,88.5,,,Visualizer
moment,27.312,9.9,4.1,0.37,0.59,,87.43,88.55,,,Visualizer
moment,27.537,9.94,4.3,0.37,0.59,,87.43,88.54,,,Visualizer
moment,27.717,9.86,4.4,0.36,0.59,,87.39,88.53,,,Visualizer
moment,27.942,9.91,4.5,0.38,0.49,,87.23,88.51,,,Visualizer
moment,28.121,9.91,4.6,0.37,0.59,,87.36,88.48,,,Visualizer
moment,28.347,9.92,4.7,0.36,0.59,,87.26,88.52,,,Visualizer
moment,28.583,9.92,4.9,0.36,0.59,,87.39,88.54,,,Visualizer
moment,28.752,9.93,4.9,0.38,0.49,,87.33,88.55,,,Visualizer
moment,28.978,9.93,5.0,0.39,0.49,,87.23,88.5,,,Visualizer
moment,29.202,9.91,5.3,0.41,0.69,,87.23,88.52,,,Visualizer
moment,29.388,9.95,5.4,0.38,0.69,,87.29,88.47,,,Visualizer
moment,29.609,9.86,5.4,0.42,0.49,,87.07,88.54,,,Visualizer
moment,29.787,10.0,5.4,0.41,0.49,,87.16,88.5,,,Visualizer
moment,30.012,9.81,5.6,0.43,0.59,,87.07,88.47,,,Visualizer
moment,30.237,9.95,5.7,0.41,0.59,,87.07,88.49,,,Visualizer
moment,30.419,9.82,5.7,0.44,0.39,,87.1,88.48,,,Visualizer
moment,30.641,9.92,6.0,0.42,0.59,,86.94,88.46,,,Visualizer
moment,30.866,9.89,6.0,0.46,0.59,,86.97,88.52,,,Visualizer
moment,31.049,10.02,6.2,0.41,0.59,,86.97,88.51,,,Visualizer
moment,31.272,9.79,6.4,0.47,0.69,,87.0,88.54,,,Visualizer
moment,31.452,9.93,6.5,0.45,0.79,,86.94,88.62,,,Visualizer
moment,31.677,9.9,6.7,0.45,0.69,,86.84,88.52,,,Visualizer
moment,31.902,9.85,6.8,0.47,0.59,,86.87,88.54,,,Visualizer
moment,32.082,9.91,7.0,0.46,0.69,,86.87,88.55,,,Visualizer
moment,32.307,9.81,7.1,0.5,0.69,,86.87,88.51,,,Visualizer
moment,32.532,9.92,7.3,0.48,0.69,,86.87,88.49,,,Visualizer
moment,32.757,9.84,7.4,0.52,0.59,,86.87,88.56,,,Visualizer
moment,32.937,10.0,7.7,0.49,0.69,,86.9,88.56,,,Visualizer
moment,33.162,9.81,7.7,0.5,0.69,,86.9,88.47,,,Visualizer
moment,33.342,9.92,7.9,0.5,0.79,,87.0,88.51,,,Visualizer
moment,33.567,9.89,8.1,0.47,0.69,,86.97,88.61,,,Visualizer
moment,33.746,9.81,8.2,0.54,0.79,,86.97,88.58,,,Visualizer
moment,34.019,9.92,8.4,0.51,0.79,,86.97,88.55,,,Visualizer
moment,34.196,9.85,8.6,0.55,0.79,,87.13,88.59,,,Visualizer
moment,34.378,9.92,8.6,0.53,0.69,,87.13,88.6,,,Visualizer
moment,34.606,9.82,8.9,0.54,0.79,,87.1,88.57,,,Visualizer
moment,34.828,9.82,9.0,0.58,0.79,,87.13,88.58,,,Visualizer
moment,35.007,9.99,9.3,0.5,0.88,,87.23,88.6,,,Visualizer
moment,35.237,9.8,9.4,0.56,0.79,,87.23,88.59,,,Visualizer
moment,35.411,9.93,9.5,0.55,0.69,,87.16,88.61,,,Visualizer
moment,35.636,9.81,9.7,0.55,0.79,,87.26,88.67,,,Visualizer
moment,35.862,9.82,9.9,0.58,0.79,,87.36,88.63,,,Visualizer
moment,36.044,9.86,10.1,0.57,0.79,,87.39,88.65,,,Visualizer
moment,36.271,9.85,10.3,0.56,0.88,,87.46,88.64,,,Visualizer
moment,36.496,9.75,10.4,0.61,0.88,,87.52,88.63,,,Visualizer
moment,36.672,9.88,10.5,0.58,0.79,,87.52,88.69,,,Visualizer
moment,36.899,9.87,10.7,0.55,0.79,,87.65,88.72,,,Visualizer
moment,37.077,9.78,10.8,0.61,0.79,,87.49,88.69,,,Visualizer
moment,37.302,9.91,11.0,0.6,0.69,,87.72,88.67,,,Visualizer
moment,37.536,9.93,11.4,0.58,0.88,,87.72,88.68,,,Visualizer
moment,37.706,9.81,11.5,0.63,0.98,,87.82,88.73,,,Visualizer
moment,37.934,9.85,11.8,0.6,0.98,,87.79,88.73,,,Visualizer
moment,38.157,9.78,11.9,0.62,0.88,,87.95,88.67,,,Visualizer
moment,38.345,9.81,12.2,0.64,0.98,,87.88,88.7,,,Visualizer
moment,38.562,9.82,12.4,0.66,0.98,,88.11,88.75,,,Visualizer
moment,38.787,9.82,12.4,0.65,0.79,,88.05,88.7,,,Visualizer
moment,38.972,9.91,12.7,0.61,0.88,,88.14,88.7,,,Visualizer
moment,39.194,9.76,12.9,0.66,1.08,,88.28,88.68,,,Visualizer
moment,39.371,9.78,13.1,0.69,1.08,,88.18,88.73,,,Visualizer
moment,39.598,9.91,13.4,0.67,0.98,,88.28,88.73,,,Visualizer
moment,39.822,9.79,13.6,0.66,1.18,,88.44,88.75,,,Visualizer
moment,40.002,9.77,13.8,0.72,1.08,,88.41,88.85,,,Visualizer
moment,40.233,9.88,13.9,0.68,0.88,,88.44,88.86,,,Visualizer
moment,40.453,9.8,14.2,0.68,0.98,,88.64,88.8,,,Visualizer
moment,40.632,9.82,14.4,0.73,0.98,,88.64,88.81,,,Visualizer
moment,40.857,9.83,14.6,0.71,0.98,,88.67,88.79,,,Visualizer
moment,41.037,9.8,14.8,0.7,1.08,,88.8,88.84,,,Visualizer
moment,41.274,9.9,15.1,0.68,1.18,,88.74,88.87,,,Visualizer
moment,41.487,9.75,15.3,0.73,1.08,,88.77,88.92,,,Visualizer
moment,41.712,9.75,15.6,0.77,1.18,,88.9,88.95,,,Visualizer
moment,41.892,9.84,15.7,0.75,1.08,,89.0,88.93,,,Visualizer
moment,42.117,9.8,16.1,0.73,1.18,,88.96,88.85,,,Visualizer
moment,42.296,9.83,16.2,0.73,1.08,,89.1,88.82,,,Visualizer
moment,42.528,9.77,16.4,0.77,1.08,,89.13,88.91,,,Visualizer
moment,42.702,9.77,16.7,0.8,1.08,,89.16,88.89,,,Visualizer
moment,42.927,9.81,17.0,0.81,1.18,,89.16,88.95,,,Visualizer
moment,43.151,9.81,17.2,0.8,1.08,,89.2,89.01,,,Visualizer
moment,43.332,9.8,17.5,0.79,1.18,,89.36,88.9,,,Visualizer
moment,43.566,9.83,17.6,0.78,1.18,,89.33,89.03,,,Visualizer
moment,43.782,9.9,17.9,0.77,1.08,,89.39,89.04,,,Visualizer
moment,43.962,9.77,18.2,0.76,1.18,,89.43,89.03,,,Visualizer
moment,44.186,9.79,18.4,0.73,1.18,,89.46,89.0,,,Visualizer
moment,44.366,9.73,18.6,0.8,1.08,,89.59,89.0,,,Visualizer
moment,44.596,9.76,18.8,0.82,1.08,,89.69,89.09,,,Visualizer
moment,44.817,9.81,19.1,0.82,1.18,,89.62,89.11,,,Visualizer
moment,44.996,9.79,19.3,0.83,1.08,,89.66,89.08,,,Visualizer
moment,45.223,9.79,19.6,0.82,1.18,,89.79,89.09,,,Visualizer
moment,45.447,9.81,19.8,0.81,1.18,,89.89,89.11,,,Visualizer
moment,45.627,9.79,20.0,0.83,1.18,,89.96,89.08,,,Visualizer
moment,45.852,9.77,20.3,0.85,1.18,,89.96,89.11,,,Visualizer
moment,46.09,9.78,20.6,0.84,1.08,,89.96,89.12,,,Visualizer
moment,46.257,9.81,20.8,0.82,1.18,,90.12,89.2,,,Visualizer
moment,46.483,9.78,21.1,0.8,1.18,,90.09,89.21,,,Visualizer
moment,46.663,9.81,21.3,0.79,1.28,,89.99,89.21,,,Visualizer
moment,46.887,9.79,21.5,0.81,1.18,,90.16,89.27,,,Visualizer
moment,47.112,9.88,21.8,0.79,1.18,,90.22,89.25,,,Visualizer
moment,47.296,9.82,22.1,0.81,1.18,,90.16,89.29,,,Visualizer
moment,47.517,9.84,22.3,0.8,1.28,,90.22,89.32,,,Visualizer
moment,47.742,9.76,22.6,0.87,1.18,,90.19,89.28,,,Visualizer
moment,47.922,9.84,22.8,0.85,1.18,,90.32,89.26,,,Visualizer
moment,48.147,9.77,23.1,0.83,1.28,,90.29,89.34,,,Visualizer
moment,48.327,9.75,23.3,0.89,1.18,,90.39,89.36,,,Visualizer
moment,48.557,9.83,23.6,0.9,1.18,,90.32,89.34,,,Visualizer
moment,48.776,9.76,23.9,0.89,1.28,,90.36,89.39,,,Visualizer
moment,48.957,9.82,24.0,0.86,1.28,,90.32,89.43,,,Visualizer
moment,49.182,9.77,24.4,0.86,1.28,,90.32,89.42,,,Visualizer
moment,49.408,9.76,24.6,0.92,1.28,,90.25,89.41,,,Visualizer
moment,49.588,9.83,24.9,0.91,1.28,,90.25,89.49,,,Visualizer
moment,49.812,9.81,25.2,0.88,1.28,,90.36,89.44,,,Visualizer
moment,50.049,9.72,25.4,0.94,1.28,,90.19,89.54,,,Visualizer
moment,50.217,9.83,25.7,0.87,1.28,,90.25,89.52,,,Visualizer
moment,50.443,9.71,25.9,0.9,1.28,,90.32,89.49,,,Visualizer
moment,50.668,9.79,26.1,0.95,1.18,,90.22,89.52,,,Visualizer
moment,50.846,9.87,26.5,0.91,1.18,,90.32,89.55,,,Visualizer
moment,51.072,9.8,26.8,0.91,1.28,,90.25,89.6,,,Visualizer
moment,51.252,9.76,26.9,0.95,1.18,,90.45,89.58,,,Visualizer
moment,51.478,9.88,27.3,0.88,1.28,,90.52,89.55,,,Visualizer
moment,51.713,9.64,27.5,0.9,1.38,,90.45,89.6,,,Visualizer
moment,51.881,9.76,27.8,0.92,1.28,,90.42,89.68,,,Visualizer
moment,52.108,9.85,28.1,0.93,1.28,,90.49,89.7,,,Visualizer
moment,52.287,9.81,28.2,0.93,1.28,,90.49,89.63,,,Visualizer
moment,52.512,9.79,28.6,0.94,1.28,,90.49,89.69,,,Visualizer
moment,52.738,9.89,28.9,0.89,1.38,,90.49,89.69,,,Visualizer
moment,52.916,9.7,29.1,0.91,1.28,,90.55,89.75,,,Visualizer
moment,53.142,9.77,29.4,0.91,1.28,,90.52,89.74,,,Visualizer
moment,53.366,9.78,29.7,0.89,1.38,,90.55,89.81,,,Visualizer
moment,53.547,9.85,29.9,0.9,1.28,,90.55,89.83,,,Visualizer
moment,53.772,9.8,30.2,0.94,1.28,,90.59,89.78,,,Visualizer
moment,53.957,9.89,30.5,0.89,1.38,,90.59,89.8,,,Visualizer
moment,54.178,9.8,30.7,0.89,1.28,,90.62,89.84,,,Visualizer
moment,54.402,9.76,31.0,0.98,1.28,,90.62,89.84,,,Visualizer
moment,54.582,9.91,31.1,0.92,1.28,,90.69,89.89,,,Visualizer
moment,54.811,9.75,31.5,0.91,1.28,,90.59,89.84,,,Visualizer
moment,55.039,9.8,31.9,0.97,1.28,,90.65,89.84,,,Visualizer
moment,55.212,9.89,32.0,0.94,1.28,,90.75,89.86,,,Visualizer
moment,55.437,9.8,32.3,0.89,1.28,,90.62,89.88,,,Visualizer
moment,55.662,9.72,32.7,0.98,1.28,,90.59,89.87,,,Visualizer
moment,55.841,9.89,32.8,0.95,1.28,,90.65,89.9,,,Visualizer
moment,56.066,9.79,33.2,0.93,1.28,,90.65,89.9,,,Visualizer
moment,56.255,9.79,33.5,0.95,1.28,,90.59,89.89,,,Visualizer
moment,56.477,9.88,33.8,0.91,1.28,,90.55,89.9,,,Visualizer
moment,56.707,9.81,33.9,0.94,1.28,,90.52,90.01,,,Visualizer
moment,56.877,9.85,34.3,0.97,1.28,,90.55,89.91,,,Visualizer
moment,57.106,9.84,34.6,0.96,1.38,,90.49,89.93,,,Visualizer
moment,57.328,9.9,34.8,0.89,1.28,,90.59,89.99,,,Visualizer
moment,57.507,9.77,35.1,0.92,1.28,,90.59,90.03,,,Visualizer
