information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.993,3.98,2.78,0.7,0.81,,87.96,88.82,,,Visualizer
moment,23.228,3.94,3.11,0.71,0.88,,87.99,88.78,,,Visualizer
moment,23.445,3.95,3.2,0.76,0.95,,87.83,88.84,,,Visualizer
moment,23.758,4.05,3.34,0.8,0.79,,87.89,88.79,,,Visualizer
moment,23.938,4.29,3.62,0.95,0.9,,87.77,88.76,,,Visualizer
moment,24.209,4.75,3.83,1.1,0.77,,87.54,88.76,,,Visualizer
moment,24.433,5.25,3.88,1.21,0.72,,87.41,88.72,,,Visualizer
moment,24.748,5.71,4.24,1.27,0.96,,87.34,88.71,,,Visualizer
moment,24.928,6.03,4.47,1.34,0.91,,87.24,88.67,,,Visualizer
moment,25.199,6.35,4.96,1.42,1.2,,87.21,88.68,,,Visualizer
moment,25.423,6.62,5.25,1.46,1.44,,87.21,88.68,,,Visualizer
moment,25.693,6.81,5.57,1.51,1.27,,87.21,88.7,,,Visualizer
moment,26.009,6.99,6.11,1.56,1.32,,87.18,88.68,,,Visualizer
moment,26.188,7.1,6.33,1.57,1.29,,87.01,88.56,,,Visualizer
moment,26.503,7.17,6.81,1.56,1.57,,87.01,88.62,,,Visualizer
moment,26.683,7.22,7.06,1.61,1.59,,87.08,88.59,,,Visualizer
moment,26.998,7.27,7.58,1.64,1.57,,87.05,88.52,,,Visualizer
moment,27.178,7.34,7.83,1.64,1.6,,86.88,88.42,,,Visualizer
moment,27.448,7.36,8.17,1.65,1.45,,86.98,88.37,,,Visualizer
moment,27.673,7.31,8.73,1.73,1.57,,86.88,88.37,,,Visualizer
moment,27.943,7.35,9.2,1.77,1.73,,86.79,88.4,,,Visualizer
moment,28.259,7.34,9.93,1.78,2.07,,86.82,88.36,,,Visualizer
moment,28.44,7.37,10.21,1.76,2.0,,86.79,88.35,,,Visualizer
moment,28.753,7.32,10.7,1.81,1.86,,86.72,88.32,,,Visualizer
moment,28.933,7.33,11.11,1.8,1.84,,86.75,88.27,,,Visualizer
moment,29.248,7.32,11.69,1.81,1.88,,86.91,88.27,,,Visualizer
moment,29.428,7.26,12.02,1.87,1.93,,86.85,88.21,,,Visualizer
moment,29.698,7.3,12.66,1.89,2.09,,86.75,88.14,,,Visualizer
moment,29.923,7.24,13.14,1.93,1.98,,86.91,88.12,,,Visualizer
moment,30.193,7.24,13.54,1.94,1.97,,86.91,88.11,,,Visualizer
moment,30.465,7.21,14.14,1.96,1.99,,86.95,88.08,,,Visualizer
moment,30.689,7.19,14.55,1.96,2.01,,86.98,88.07,,,Visualizer
moment,31.003,7.13,15.34,1.96,2.12,,87.14,87.97,,,Visualizer
moment,31.185,7.14,15.82,2.01,2.22,,87.14,87.99,,,Visualizer
moment,31.498,7.14,16.46,2.05,2.26,,87.24,87.93,,,Visualizer
moment,31.678,7.1,16.95,2.06,2.34,,87.27,87.99,,,Visualizer
moment,31.948,7.07,17.53,2.1,2.33,,87.41,87.92,,,Visualizer
moment,32.173,7.05,18.04,2.14,2.37,,87.41,87.89,,,Visualizer
moment,32.443,7.02,18.68,2.17,2.37,,87.54,87.87,,,Visualizer
moment,32.713,7.01,19.41,2.14,2.4,,87.6,87.88,,,Visualizer
moment,32.938,6.9,19.91,2.16,2.54,,87.8,87.81,,,Visualizer
moment,33.253,6.9,20.81,2.21,2.5,,87.86,87.88,,,Visualizer
moment,33.433,7.0,21.1,2.19,2.58,,87.89,87.8,,,Visualizer
moment,33.748,6.86,22.05,2.22,2.54,,87.86,87.85,,,Visualizer
moment,33.973,6.84,22.81,2.23,2.64,,87.99,87.84,,,Visualizer
moment,34.198,6.86,23.32,2.22,2.67,,87.93,87.78,,,Visualizer
moment,34.423,6.85,23.83,2.24,2.69,,87.96,87.79,,,Visualizer
moment,34.693,6.78,24.61,2.29,2.73,,88.06,87.83,,,Visualizer
moment,34.918,6.78,25.09,2.33,2.68,,88.06,87.81,,,Visualizer
moment,35.188,6.81,25.83,2.34,2.67,,88.03,87.85,,,Visualizer
moment,35.503,6.69,26.8,2.37,2.63,,88.12,87.84,,,Visualizer
moment,35.683,6.75,27.11,2.34,2.66,,88.09,87.79,,,Visualizer
moment,35.998,6.72,28.08,2.32,2.62,,88.29,87.73,,,Visualizer
moment,36.178,6.67,28.67,2.34,2.8,,88.36,87.8,,,Visualizer
moment,36.448,6.61,29.41,2.38,2.78,,88.39,87.81,,,Visualizer
moment,36.673,6.71,29.95,2.36,2.71,,88.39,87.83,,,Visualizer
moment,36.943,6.61,30.68,2.39,2.77,,88.42,87.78,,,Visualizer
moment,37.168,6.66,31.16,2.38,2.65,,88.45,87.8,,,Visualizer
moment,37.441,6.64,31.89,2.39,2.64,,88.45,87.84,,,Visualizer
moment,37.708,6.6,32.63,2.39,2.58,,88.52,87.78,,,Visualizer
moment,37.933,6.63,33.36,2.4,2.61,,88.48,87.81,,,Visualizer
