information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.734,9.03,9.6,0.96,1.42,,92.95,91.92,,,Visualizer
moment,22.012,9.03,9.9,0.96,1.52,,92.75,91.98,,,Visualizer
moment,22.229,9.03,10.3,0.95,1.42,,92.64,91.97,,,Visualizer
moment,22.512,9.07,10.6,0.93,1.42,,92.41,92.03,,,Visualizer
moment,22.769,9.06,11.1,0.92,1.52,,92.3,92.04,,,Visualizer
moment,23.0,9.05,11.5,0.9,1.52,,92.27,91.99,,,Visualizer
moment,23.263,9.01,11.8,0.9,1.52,,92.17,92.06,,,Visualizer
moment,23.495,9.05,12.2,0.9,1.42,,92.07,91.98,,,Visualizer
moment,23.757,9.07,12.5,0.89,1.42,,91.94,91.98,,,Visualizer
moment,23.991,9.0,13.1,0.89,1.62,,91.94,92.01,,,Visualizer
moment,24.253,8.99,13.5,0.88,1.73,,91.77,92.04,,,Visualizer
moment,24.484,9.0,13.8,0.88,1.62,,91.77,91.95,,,Visualizer
moment,24.75,8.97,14.2,0.88,1.73,,91.7,92.0,,,Visualizer
moment,25.019,8.97,14.5,0.87,1.42,,91.43,92.03,,,Visualizer
moment,25.244,8.89,14.8,0.88,1.32,,91.4,92.0,,,Visualizer
moment,25.513,8.95,15.3,0.87,1.52,,91.33,92.04,,,Visualizer
moment,25.739,8.9,15.5,0.85,1.32,,91.13,92.01,,,Visualizer
moment,26.008,8.86,16.0,0.88,1.52,,91.03,92.01,,,Visualizer
moment,26.234,8.89,16.3,0.87,1.52,,90.96,91.97,,,Visualizer
moment,26.504,8.82,16.7,0.87,1.42,,90.77,91.94,,,Visualizer
moment,26.729,8.85,17.0,0.86,1.52,,90.6,91.94,,,Visualizer
moment,26.998,8.81,17.3,0.86,1.32,,90.5,91.97,,,Visualizer
moment,27.277,8.76,17.5,0.85,1.22,,90.27,91.94,,,Visualizer
moment,27.5,8.74,18.1,0.85,1.22,,90.13,91.96,,,Visualizer
moment,27.763,8.71,18.3,0.85,1.32,,89.93,91.96,,,Visualizer
moment,27.997,8.68,18.7,0.84,1.42,,89.87,91.86,,,Visualizer
moment,28.264,8.66,18.9,0.83,1.42,,89.7,91.9,,,Visualizer
moment,28.492,8.6,19.4,0.84,1.42,,89.54,91.92,,,Visualizer
moment,28.773,8.62,19.6,0.85,1.32,,89.5,91.88,,,Visualizer
moment,28.986,8.59,20.1,0.84,1.42,,89.34,91.83,,,Visualizer
moment,29.248,8.53,20.3,0.83,1.42,,89.3,91.81,,,Visualizer
moment,29.519,8.54,20.8,0.83,1.42,,89.24,91.88,,,Visualizer
moment,29.742,8.5,21.1,0.83,1.42,,89.18,91.85,,,Visualizer
moment,30.014,8.44,21.4,0.83,1.42,,89.07,91.79,,,Visualizer
moment,30.239,8.43,21.8,0.84,1.32,,89.07,91.71,,,Visualizer
moment,30.507,8.43,22.1,0.83,1.32,,89.11,91.72,,,Visualizer
moment,30.749,8.4,22.4,0.82,1.32,,89.04,91.69,,,Visualizer
moment,31.012,8.33,22.8,0.84,1.32,,89.01,91.62,,,Visualizer
moment,31.237,8.36,23.0,0.84,1.42,,88.91,91.58,,,Visualizer
moment,31.508,8.31,23.4,0.84,1.22,,88.88,91.6,,,Visualizer
moment,31.769,8.27,23.7,0.84,1.32,,88.94,91.64,,,Visualizer
moment,32.003,8.22,24.1,0.83,1.32,,88.84,91.57,,,Visualizer
moment,32.263,8.26,24.4,0.84,1.32,,88.88,91.55,,,Visualizer
moment,32.497,8.19,24.8,0.85,1.42,,88.94,91.57,,,Visualizer
moment,32.759,8.17,25.1,0.84,1.42,,88.84,91.52,,,Visualizer
moment,32.991,8.11,25.4,0.84,1.32,,88.75,91.51,,,Visualizer
moment,33.253,8.13,25.7,0.83,1.32,,88.75,91.45,,,Visualizer
moment,33.488,8.06,26.1,0.81,1.32,,88.75,91.4,,,Visualizer
moment,33.75,8.05,26.4,0.81,1.32,,88.71,91.44,,,Visualizer
moment,34.028,8.03,26.7,0.8,1.32,,88.81,91.39,,,Visualizer
moment,34.243,8.01,27.0,0.81,1.32,,88.78,91.32,,,Visualizer
moment,34.514,8.01,27.4,0.8,1.32,,88.68,91.24,,,Visualizer
moment,34.738,7.92,27.7,0.81,1.32,,88.78,91.25,,,Visualizer
moment,35.009,7.94,28.0,0.8,1.32,,88.64,91.25,,,Visualizer
moment,35.244,7.89,28.4,0.81,1.32,,88.58,91.17,,,Visualizer
moment,35.503,7.88,28.6,0.8,1.22,,88.68,91.13,,,Visualizer
moment,35.728,7.83,29.0,0.8,1.22,,88.61,91.09,,,Visualizer
moment,35.996,7.83,29.2,0.8,1.22,,88.68,91.09,,,Visualizer
moment,36.267,7.77,29.6,0.81,1.22,,88.68,91.07,,,Visualizer
moment,36.504,7.77,30.0,0.77,1.22,,88.64,91.07,,,Visualizer
moment,36.772,7.79,30.2,0.76,1.22,,88.68,91.04,,,Visualizer
moment,36.987,7.72,30.6,0.78,1.32,,88.71,91.02,,,Visualizer
moment,37.267,7.66,30.9,0.79,1.32,,88.64,90.93,,,Visualizer
moment,37.484,7.7,31.3,0.79,1.32,,88.78,90.87,,,Visualizer
moment,37.776,7.57,31.5,0.79,1.32,,88.64,90.89,,,Visualizer
moment,37.982,7.59,31.9,0.8,1.32,,88.75,90.82,,,Visualizer
