information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.753,0.74,0.0,4.09,0.0,,91.08,83.14,,,Visualizer
moment,3.948,0.79,0.0,4.07,0.0,,91.05,83.75,,,Visualizer
moment,4.192,0.8,0.0,4.11,0.0,,90.85,84.34,,,Visualizer
moment,4.387,0.81,0.0,4.12,0.0,,90.88,84.84,,,Visualizer
moment,4.582,0.83,0.0,4.13,0.0,,90.52,85.18,,,Visualizer
moment,4.777,0.86,0.0,4.07,0.0,,90.35,85.63,,,Visualizer
moment,5.021,0.89,0.0,4.06,0.0,,89.98,85.96,,,Visualizer
moment,5.216,0.97,0.0,3.98,0.0,,89.82,86.22,,,Visualizer
moment,5.41,1.02,0.0,3.92,0.0,,89.55,86.47,,,Visualizer
moment,5.654,1.04,0.0,4.01,0.0,,89.12,86.77,,,Visualizer
moment,5.85,1.03,0.0,3.97,0.0,,88.7,86.95,,,Visualizer
moment,6.044,1.13,0.0,3.97,0.0,,88.43,87.06,,,Visualizer
moment,6.239,1.2,0.0,3.98,0.0,,88.04,87.13,,,Visualizer
moment,6.483,1.28,0.0,3.98,0.0,,87.78,87.28,,,Visualizer
moment,6.678,1.41,0.0,3.95,0.0,,87.58,87.31,,,Visualizer
moment,6.873,1.49,0.0,3.99,0.0,,87.45,87.4,,,Visualizer
moment,7.068,1.58,0.0,3.93,0.0,,87.19,87.41,,,Visualizer
moment,7.311,1.71,0.0,3.93,0.0,,87.29,87.44,,,Visualizer
moment,7.506,1.84,0.0,3.92,0.0,,87.25,87.44,,,Visualizer
moment,7.702,1.92,0.0,3.96,0.0,,87.16,87.46,,,Visualizer
moment,7.946,1.99,0.0,3.94,0.0,,87.38,87.54,,,Visualizer
moment,8.14,2.17,0.2,3.93,0.2,,87.16,87.53,,,Visualizer
moment,8.337,2.4,0.4,3.93,0.39,,87.25,87.58,,,Visualizer
moment,8.53,2.57,0.5,3.93,0.49,,87.29,87.65,,,Visualizer
moment,8.774,2.74,0.6,3.9,0.59,,87.19,87.67,,,Visualizer
moment,8.971,2.96,0.8,3.91,0.59,,87.25,87.72,,,Visualizer
moment,9.165,3.23,1.1,3.93,0.88,,87.22,87.77,,,Visualizer
moment,9.407,3.53,1.3,3.92,0.78,,86.93,87.83,,,Visualizer
moment,9.603,3.82,1.8,3.95,1.27,,86.93,87.86,,,Visualizer
moment,9.799,4.21,1.9,3.89,1.18,,86.73,87.89,,,Visualizer
moment,9.993,4.61,2.6,3.81,1.77,,86.66,87.93,,,Visualizer
moment,10.237,4.97,2.9,3.76,1.77,,86.44,87.91,,,Visualizer
moment,10.432,5.46,3.5,3.66,2.16,,86.54,87.89,,,Visualizer
moment,10.626,5.93,3.7,3.59,1.86,,86.41,87.86,,,Visualizer
moment,10.822,6.38,4.3,3.51,2.35,,86.41,87.91,,,Visualizer
moment,11.065,6.8,4.8,3.4,2.16,,86.41,87.85,,,Visualizer
moment,11.26,7.2,5.0,3.28,2.06,,86.41,87.76,,,Visualizer
moment,11.455,7.57,5.8,3.14,2.26,,86.44,87.77,,,Visualizer
moment,11.651,7.82,5.9,2.99,2.16,,86.37,87.64,,,Visualizer
moment,11.895,8.02,6.6,2.84,2.26,,86.27,87.66,,,Visualizer
moment,12.089,8.19,6.7,2.69,1.86,,86.31,87.67,,,Visualizer
moment,12.285,8.38,7.3,2.53,2.26,,86.31,87.62,,,Visualizer
moment,12.528,8.55,7.6,2.39,1.77,,86.27,87.52,,,Visualizer
moment,12.723,8.59,8.1,2.22,1.77,,86.24,87.43,,,Visualizer
moment,12.918,8.62,8.3,2.1,1.67,,86.21,87.44,,,Visualizer
moment,13.114,8.53,8.7,2.0,1.96,,86.27,87.45,,,Visualizer
moment,13.357,8.57,9.0,1.96,1.67,,86.14,87.37,,,Visualizer
moment,13.552,8.55,9.5,1.95,1.67,,86.21,87.37,,,Visualizer
moment,13.746,8.67,9.9,1.91,1.77,,86.05,87.37,,,Visualizer
moment,13.942,8.73,10.1,1.86,1.47,,86.02,87.33,,,Visualizer
moment,14.186,8.77,10.3,1.78,1.57,,86.08,87.29,,,Visualizer
moment,14.381,8.73,10.7,1.73,1.47,,85.95,87.32,,,Visualizer
moment,14.577,8.73,11.0,1.7,1.47,,85.92,87.28,,,Visualizer
moment,14.819,8.77,11.4,1.68,1.47,,85.92,87.19,,,Visualizer
moment,15.015,8.78,11.6,1.62,1.47,,85.79,87.2,,,Visualizer
moment,15.21,8.75,11.9,1.59,1.47,,85.82,87.18,,,Visualizer
moment,15.404,8.76,12.2,1.55,1.47,,85.79,87.2,,,Visualizer
moment,15.648,8.78,12.5,1.53,1.47,,85.72,87.23,,,Visualizer
moment,15.843,8.79,12.8,1.48,1.37,,85.72,87.18,,,Visualizer
moment,16.038,8.8,13.0,1.43,1.37,,85.88,87.15,,,Visualizer
moment,16.233,8.74,13.4,1.38,1.47,,85.85,87.13,,,Visualizer
moment,16.477,8.72,13.6,1.38,1.37,,85.82,87.11,,,Visualizer
moment,16.672,8.68,13.9,1.36,1.37,,85.79,87.12,,,Visualizer
moment,16.867,8.62,14.2,1.39,1.37,,85.85,87.11,,,Visualizer
moment,17.111,8.59,14.5,1.41,1.47,,85.85,87.08,,,Visualizer
moment,17.305,8.62,14.8,1.42,1.37,,85.92,87.14,,,Visualizer
moment,17.501,8.69,15.1,1.41,1.47,,85.88,87.04,,,Visualizer
moment,17.696,8.65,15.4,1.41,1.47,,85.92,87.02,,,Visualizer
moment,17.939,8.64,15.7,1.42,1.47,,85.95,86.97,,,Visualizer
moment,18.134,8.66,16.0,1.4,1.47,,86.05,87.04,,,Visualizer
moment,18.329,8.61,16.5,1.42,1.57,,86.11,86.93,,,Visualizer
moment,18.525,8.62,16.7,1.42,1.57,,86.08,86.95,,,Visualizer
moment,18.768,8.63,17.0,1.43,1.57,,86.18,87.02,,,Visualizer
moment,18.963,8.66,17.4,1.42,1.47,,86.31,87.0,,,Visualizer
moment,19.158,8.58,17.7,1.45,1.47,,86.27,86.97,,,Visualizer
moment,19.402,8.6,18.1,1.47,1.57,,86.21,86.98,,,Visualizer
moment,19.597,8.59,18.4,1.47,1.57,,86.37,86.99,,,Visualizer
moment,19.792,8.61,18.7,1.47,1.57,,86.37,86.97,,,Visualizer
moment,19.986,8.54,19.1,1.5,1.67,,86.41,86.94,,,Visualizer
moment,20.231,8.52,19.3,1.54,1.57,,86.41,86.89,,,Visualizer
moment,20.426,8.48,19.7,1.53,1.57,,86.57,86.9,,,Visualizer
moment,20.621,8.48,20.0,1.55,1.57,,86.6,86.96,,,Visualizer
moment,20.816,8.5,20.4,1.56,1.67,,86.66,86.93,,,Visualizer
moment,21.059,8.48,20.7,1.6,1.57,,86.63,86.91,,,Visualizer
moment,21.254,8.44,21.1,1.61,1.77,,86.57,86.89,,,Visualizer
moment,21.449,8.47,21.4,1.61,1.67,,86.66,86.9,,,Visualizer
moment,21.693,8.44,21.8,1.61,1.77,,86.66,86.95,,,Visualizer
moment,21.888,8.37,22.2,1.63,1.77,,86.66,86.93,,,Visualizer
moment,22.083,8.35,22.5,1.64,1.77,,86.7,86.91,,,Visualizer
moment,22.278,8.37,22.8,1.64,1.67,,86.7,86.99,,,Visualizer
moment,22.522,8.42,23.2,1.63,1.77,,86.86,86.95,,,Visualizer
moment,22.717,8.32,23.8,1.64,1.77,,86.73,86.95,,,Visualizer
moment,22.912,8.32,24.1,1.64,1.77,,86.86,86.91,,,Visualizer
moment,23.108,8.31,24.3,1.65,1.77,,86.96,86.89,,,Visualizer
moment,23.35,8.23,24.7,1.68,1.86,,87.02,86.91,,,Visualizer
moment,23.546,8.28,25.1,1.67,1.86,,87.02,86.93,,,Visualizer
moment,23.789,8.23,25.7,1.69,1.86,,86.96,86.96,,,Visualizer
moment,23.984,8.24,26.0,1.71,1.86,,87.12,86.92,,,Visualizer
moment,24.179,8.22,26.4,1.72,1.86,,87.02,86.92,,,Visualizer
moment,24.377,8.21,26.7,1.72,1.77,,87.06,86.94,,,Visualizer
moment,24.569,8.2,27.1,1.75,1.77,,86.96,86.96,,,Visualizer
moment,24.812,8.19,27.5,1.75,1.77,,87.22,86.95,,,Visualizer
moment,25.008,8.14,27.9,1.76,1.86,,87.09,86.92,,,Visualizer
moment,25.204,8.2,28.3,1.74,1.86,,87.12,87.0,,,Visualizer
moment,25.447,8.13,28.6,1.74,1.86,,87.16,86.98,,,Visualizer
moment,25.642,8.08,29.0,1.74,1.86,,87.06,86.97,,,Visualizer
moment,25.836,8.17,29.4,1.71,1.86,,87.19,86.94,,,Visualizer
moment,26.032,8.11,29.8,1.73,1.86,,87.25,86.92,,,Visualizer
moment,26.275,8.11,30.2,1.67,1.86,,87.25,86.9,,,Visualizer
moment,26.519,8.1,30.5,1.65,1.86,,87.25,86.91,,,Visualizer
moment,26.665,7.96,31.1,1.69,1.86,,87.45,86.99,,,Visualizer
moment,26.861,8.03,31.2,1.7,1.77,,87.32,86.92,,,Visualizer
moment,27.104,8.07,31.5,1.65,1.67,,87.45,86.9,,,Visualizer
moment,27.3,7.99,32.1,1.68,1.67,,87.42,86.93,,,Visualizer
moment,27.494,7.97,32.3,1.67,1.77,,87.52,86.95,,,Visualizer
moment,27.738,7.94,32.7,1.69,1.77,,87.55,86.96,,,Visualizer
moment,27.933,7.84,33.3,1.7,1.96,,87.45,86.95,,,Visualizer
moment,28.128,7.88,33.6,1.72,1.86,,87.52,86.95,,,Visualizer
moment,28.324,7.93,34.0,1.71,1.86,,87.48,86.93,,,Visualizer
moment,28.566,7.84,34.2,1.77,1.86,,87.48,86.96,,,Visualizer
moment,28.761,7.76,34.8,1.82,1.86,,87.38,86.98,,,Visualizer
moment,28.957,7.87,35.2,1.82,1.86,,87.38,86.98,,,Visualizer
moment,29.152,7.89,35.6,1.79,1.96,,87.29,86.99,,,Visualizer
moment,29.395,7.78,36.0,1.8,1.96,,87.29,87.0,,,Visualizer
moment,29.59,7.78,36.4,1.81,2.06,,87.22,86.97,,,Visualizer
moment,29.785,7.91,36.8,1.79,1.96,,87.29,86.98,,,Visualizer
moment,30.029,7.87,37.2,1.76,1.96,,87.19,86.98,,,Visualizer
moment,30.224,7.79,37.5,1.74,1.86,,87.16,86.94,,,Visualizer
moment,30.419,7.74,37.9,1.76,1.86,,87.12,87.0,,,Visualizer
moment,30.616,7.76,38.3,1.71,1.86,,87.12,86.97,,,Visualizer
moment,30.858,7.78,38.7,1.71,1.86,,87.19,86.97,,,Visualizer
moment,31.053,7.7,39.1,1.7,1.86,,87.12,87.01,,,Visualizer
moment,31.248,7.71,39.5,1.7,1.96,,87.16,87.0,,,Visualizer
moment,31.446,7.69,39.9,1.67,1.96,,87.22,87.03,,,Visualizer
moment,31.687,7.66,40.3,1.68,1.96,,87.19,86.97,,,Visualizer
