information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.189,9.02,1.95,1.17,0.9,,92.07,92.7,,,Visualizer
moment,12.479,9.02,2.22,1.16,0.96,,92.1,92.6,,,Visualizer
moment,12.687,8.98,2.48,1.17,0.9,,92.1,92.58,,,Visualizer
moment,12.959,8.98,2.64,1.19,0.92,,92.07,92.6,,,Visualizer
moment,13.181,8.97,2.92,1.22,0.9,,92.23,92.57,,,Visualizer
moment,13.459,8.96,3.2,1.24,0.99,,92.17,92.59,,,Visualizer
moment,13.679,8.94,3.48,1.27,1.01,,92.23,92.59,,,Visualizer
moment,13.947,8.93,3.72,1.3,1.09,,92.3,92.58,,,Visualizer
moment,14.221,9.0,3.93,1.32,1.05,,92.3,92.55,,,Visualizer
moment,14.444,8.97,4.26,1.36,1.07,,92.4,92.54,,,Visualizer
moment,14.71,8.95,4.62,1.39,1.3,,92.47,92.58,,,Visualizer
moment,14.936,8.99,5.01,1.43,1.31,,92.57,92.56,,,Visualizer
moment,15.205,8.91,5.31,1.45,1.4,,92.7,92.53,,,Visualizer
moment,15.432,8.89,5.65,1.52,1.41,,92.77,92.55,,,Visualizer
moment,15.7,8.99,6.05,1.55,1.45,,92.84,92.51,,,Visualizer
moment,15.925,8.96,6.52,1.56,1.53,,92.77,92.46,,,Visualizer
moment,16.201,8.91,6.75,1.61,1.46,,92.91,92.56,,,Visualizer
moment,16.468,8.93,7.21,1.62,1.58,,92.94,92.51,,,Visualizer
moment,16.689,8.96,7.78,1.65,1.59,,93.04,92.43,,,Visualizer
moment,16.962,8.94,8.09,1.67,1.59,,93.11,92.48,,,Visualizer
moment,17.185,8.91,8.53,1.71,1.63,,93.14,92.51,,,Visualizer
moment,17.458,8.93,8.95,1.76,1.76,,93.41,92.51,,,Visualizer
moment,17.68,8.97,9.44,1.81,1.68,,93.58,92.53,,,Visualizer
moment,17.959,8.97,9.81,1.87,1.74,,93.55,92.46,,,Visualizer
moment,18.178,8.96,10.55,1.88,2.04,,93.68,92.51,,,Visualizer
moment,18.445,8.91,10.89,1.9,1.96,,93.68,92.49,,,Visualizer
moment,18.724,8.97,11.6,1.94,2.19,,93.89,92.53,,,Visualizer
moment,18.942,9.0,11.99,1.97,1.95,,93.89,92.54,,,Visualizer
moment,19.212,8.93,12.35,2.0,1.82,,93.96,92.5,,,Visualizer
moment,19.439,8.97,12.79,2.05,1.92,,94.02,92.55,,,Visualizer
moment,19.712,8.96,13.39,2.04,1.81,,94.06,92.62,,,Visualizer
moment,19.975,8.94,14.02,2.07,2.05,,94.09,92.53,,,Visualizer
moment,20.202,9.0,14.44,2.07,2.11,,94.19,92.59,,,Visualizer
moment,20.52,8.97,14.89,2.08,2.13,,94.3,92.63,,,Visualizer
moment,20.694,8.91,15.8,2.12,2.25,,94.33,92.67,,,Visualizer
moment,20.968,8.98,15.99,2.15,2.27,,94.23,92.66,,,Visualizer
moment,21.19,8.97,16.8,2.12,2.39,,94.43,92.71,,,Visualizer
moment,21.46,8.91,17.25,2.22,2.39,,94.5,92.7,,,Visualizer
moment,21.779,9.02,17.78,2.26,2.21,,94.5,92.71,,,Visualizer
moment,21.954,8.95,18.75,2.29,2.21,,94.4,92.68,,,Visualizer
moment,22.182,8.98,18.96,2.29,2.19,,94.43,92.75,,,Visualizer
moment,22.452,8.99,19.41,2.3,2.19,,94.26,92.81,,,Visualizer
moment,22.68,8.95,20.14,2.36,2.39,,94.36,92.81,,,Visualizer
moment,22.945,9.01,20.83,2.36,2.32,,94.3,92.73,,,Visualizer
moment,23.221,8.96,21.29,2.4,2.36,,94.36,92.82,,,Visualizer
moment,23.445,8.99,22.07,2.45,2.43,,94.36,92.82,,,Visualizer
moment,23.713,9.01,22.56,2.47,2.45,,94.3,92.81,,,Visualizer
moment,23.935,8.99,23.3,2.46,2.5,,94.26,92.78,,,Visualizer
moment,24.21,8.97,23.71,2.46,2.45,,94.33,92.8,,,Visualizer
moment,24.432,9.01,24.41,2.49,2.37,,94.4,92.87,,,Visualizer
moment,24.703,9.04,24.86,2.49,2.33,,94.26,92.93,,,Visualizer
moment,24.927,8.98,25.6,2.51,2.33,,94.3,92.86,,,Visualizer
moment,25.196,9.0,26.11,2.51,2.43,,94.4,92.84,,,Visualizer
moment,25.422,9.01,26.96,2.52,2.58,,94.36,92.86,,,Visualizer
moment,25.69,9.0,27.38,2.54,2.55,,94.33,92.87,,,Visualizer
moment,25.965,8.99,28.16,2.57,2.59,,94.33,92.92,,,Visualizer
moment,26.192,9.01,28.9,2.55,2.51,,94.16,92.94,,,Visualizer
moment,26.459,8.93,29.5,2.57,2.57,,94.16,92.95,,,Visualizer
moment,26.684,8.96,29.97,2.58,2.62,,94.19,92.95,,,Visualizer
moment,26.949,8.94,30.77,2.62,2.64,,94.02,92.93,,,Visualizer
