information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.243,0.4,0.0,8.07,0.0,,81.75,82.81,,,Visualizer
moment,2.467,0.46,0.0,8.14,0.0,,81.85,82.8,,,Visualizer
moment,2.706,0.49,0.0,8.21,0.0,,81.88,82.76,,,Visualizer
moment,2.882,0.57,0.0,8.22,0.0,,81.95,82.85,,,Visualizer
moment,3.105,0.69,0.0,8.26,0.0,,81.91,82.98,,,Visualizer
moment,3.276,0.85,0.0,8.28,0.0,,82.01,83.01,,,Visualizer
moment,3.504,0.99,0.0,8.24,0.0,,81.95,82.98,,,Visualizer
moment,3.728,1.18,0.0,8.22,0.0,,82.04,83.02,,,Visualizer
moment,3.908,1.49,0.0,8.09,0.0,,81.91,83.06,,,Visualizer
moment,4.134,1.8,0.0,7.95,0.0,,81.95,83.14,,,Visualizer
moment,4.404,2.14,0.0,7.84,0.0,,81.95,83.11,,,Visualizer
moment,4.534,2.57,0.0,7.68,0.0,,81.88,83.13,,,Visualizer
moment,4.763,3.15,0.0,7.46,0.0,,81.79,83.2,,,Visualizer
moment,4.94,3.92,0.0,7.2,0.0,,81.82,83.13,,,Visualizer
moment,5.217,4.9,0.0,6.69,0.0,,81.79,83.05,,,Visualizer
moment,5.393,5.85,0.0,5.96,0.0,,81.75,83.11,,,Visualizer
moment,5.617,6.49,0.14,5.06,0.13,,81.66,83.11,,,Visualizer
moment,5.807,6.42,0.59,4.19,0.57,,81.69,83.1,,,Visualizer
moment,6.034,5.73,0.8,3.35,0.77,,81.69,83.08,,,Visualizer
moment,6.233,5.14,1.31,2.77,1.26,,81.62,83.08,,,Visualizer
moment,6.474,5.04,1.43,2.19,1.38,,81.46,83.09,,,Visualizer
moment,6.608,4.6,1.42,1.71,1.37,,81.4,83.13,,,Visualizer
moment,6.829,4.13,1.66,1.33,1.16,,81.34,83.07,,,Visualizer
moment,7.057,3.84,2.06,1.03,1.51,,81.3,83.01,,,Visualizer
moment,7.238,3.57,2.27,0.8,1.2,,81.34,83.03,,,Visualizer
moment,7.466,3.32,2.41,0.62,0.94,,81.34,83.04,,,Visualizer
moment,7.687,3.09,2.41,0.49,0.95,,81.3,82.96,,,Visualizer
moment,7.887,2.9,2.81,0.38,0.87,,81.21,83.07,,,Visualizer
moment,8.093,2.73,2.8,0.29,0.7,,81.21,82.93,,,Visualizer
moment,8.321,2.58,3.17,0.23,0.78,,81.3,82.85,,,Visualizer
moment,8.496,2.43,3.21,0.18,0.77,,81.18,82.88,,,Visualizer
moment,8.728,2.3,3.34,0.14,0.79,,81.15,82.86,,,Visualizer
moment,8.903,2.19,3.35,0.23,0.69,,81.21,82.79,,,Visualizer
moment,9.127,2.26,3.46,0.4,0.63,,81.18,82.78,,,Visualizer
moment,9.358,2.49,3.64,0.75,0.45,,81.05,82.73,,,Visualizer
moment,9.534,2.96,3.82,1.02,0.59,,80.76,82.7,,,Visualizer
moment,9.759,3.42,3.84,1.23,0.48,,80.38,82.72,,,Visualizer
moment,10.029,3.86,4.0,1.33,0.52,,80.0,82.74,,,Visualizer
moment,10.205,4.26,4.11,1.37,0.64,,79.36,82.68,,,Visualizer
moment,10.43,4.55,4.37,1.41,0.7,,78.98,82.76,,,Visualizer
moment,10.564,4.82,4.69,1.39,0.84,,78.63,82.78,,,Visualizer
moment,10.841,5.01,5.08,1.39,1.01,,78.09,82.87,,,Visualizer
moment,11.022,5.17,5.1,1.37,1.0,,77.83,82.78,,,Visualizer
moment,11.206,5.31,5.56,1.38,1.4,,77.52,82.8,,,Visualizer
moment,11.419,5.41,5.72,1.4,1.3,,77.55,82.82,,,Visualizer
moment,11.645,5.45,6.26,1.42,1.51,,77.26,82.77,,,Visualizer
moment,11.87,5.54,6.7,1.44,1.66,,77.13,82.84,,,Visualizer
moment,12.082,5.57,6.96,1.44,1.79,,76.97,82.71,,,Visualizer
moment,12.292,5.58,7.34,1.44,1.6,,76.88,82.67,,,Visualizer
moment,12.455,5.61,7.61,1.5,1.82,,76.88,82.57,,,Visualizer
moment,12.709,5.68,8.2,1.5,1.59,,76.75,82.54,,,Visualizer
moment,12.86,5.61,8.46,1.55,1.7,,76.62,82.41,,,Visualizer
moment,13.092,5.67,9.15,1.53,2.01,,76.66,82.46,,,Visualizer
moment,13.311,5.64,9.35,1.55,2.08,,76.69,82.41,,,Visualizer
moment,13.534,5.64,9.94,1.6,2.08,,76.66,82.24,,,Visualizer
moment,13.722,5.63,10.38,1.66,2.1,,76.59,82.17,,,Visualizer
moment,13.939,5.66,10.78,1.7,2.24,,76.59,82.19,,,Visualizer
moment,14.119,5.64,11.18,1.7,2.07,,76.5,82.06,,,Visualizer
moment,14.345,5.6,11.86,1.75,2.22,,76.56,81.99,,,Visualizer
moment,14.565,5.63,12.32,1.8,2.44,,76.4,81.94,,,Visualizer
moment,14.786,5.58,13.05,1.82,2.57,,76.43,81.84,,,Visualizer
moment,14.995,5.58,13.49,1.87,2.4,,76.37,81.79,,,Visualizer
moment,15.21,5.59,14.04,1.9,2.44,,76.27,81.78,,,Visualizer
moment,15.384,5.53,14.5,1.91,2.54,,76.24,81.64,,,Visualizer
moment,15.653,5.53,14.88,1.94,2.16,,76.11,81.6,,,Visualizer
moment,15.787,5.49,15.54,2.0,2.63,,76.08,81.52,,,Visualizer
moment,16.083,5.52,16.17,1.98,2.58,,76.02,81.32,,,Visualizer
moment,16.207,5.46,16.67,1.98,2.54,,75.95,81.29,,,Visualizer
moment,16.42,5.46,17.18,2.02,2.58,,75.76,81.28,,,Visualizer
moment,16.641,5.49,17.87,2.03,2.88,,75.89,81.21,,,Visualizer
moment,16.866,5.45,18.44,2.08,2.58,,75.7,81.12,,,Visualizer
moment,17.069,5.43,18.91,2.1,2.64,,75.76,81.04,,,Visualizer
moment,17.307,5.44,19.39,2.13,2.62,,75.64,80.93,,,Visualizer
moment,17.45,5.42,20.24,2.12,2.95,,75.67,80.89,,,Visualizer
moment,17.714,5.38,20.63,2.11,2.66,,75.45,80.79,,,Visualizer
moment,17.933,5.38,21.06,2.11,2.53,,75.45,80.77,,,Visualizer
moment,18.083,5.38,21.65,2.14,2.64,,75.45,80.73,,,Visualizer
moment,18.307,5.38,22.08,2.13,2.59,,75.41,80.62,,,Visualizer
moment,18.531,5.34,22.6,2.17,2.28,,75.41,80.54,,,Visualizer
moment,18.711,5.38,23.17,2.15,2.71,,75.38,80.46,,,Visualizer
moment,18.968,5.34,23.87,2.16,2.71,,75.41,80.37,,,Visualizer
moment,19.132,5.33,24.35,2.2,2.6,,75.35,80.25,,,Visualizer
moment,19.34,5.36,24.91,2.2,2.89,,75.32,80.24,,,Visualizer
moment,19.564,5.34,25.74,2.22,3.03,,75.32,80.18,,,Visualizer
moment,19.759,5.34,26.16,2.22,2.68,,75.35,80.18,,,Visualizer
moment,19.992,5.32,26.96,2.23,2.98,,75.29,80.07,,,Visualizer
moment,20.208,5.3,27.49,2.24,3.03,,75.25,79.99,,,Visualizer
moment,20.415,5.32,28.04,2.23,2.75,,75.45,79.97,,,Visualizer
moment,20.609,5.27,28.47,2.24,2.63,,75.32,79.89,,,Visualizer
moment,20.782,5.27,28.97,2.23,2.71,,75.41,79.85,,,Visualizer
moment,21.012,5.28,29.78,2.24,2.72,,75.38,79.75,,,Visualizer
moment,21.284,5.29,30.29,2.22,2.7,,75.45,79.69,,,Visualizer
moment,21.412,5.28,30.77,2.25,2.63,,75.35,79.69,,,Visualizer
moment,21.636,5.29,31.26,2.22,2.69,,75.32,79.58,,,Visualizer
moment,21.862,5.28,32.03,2.21,2.95,,75.25,79.6,,,Visualizer
moment,22.042,5.27,32.19,2.23,2.5,,75.41,79.53,,,Visualizer
moment,22.266,5.28,32.97,2.24,2.58,,75.22,79.47,,,Visualizer
moment,22.445,5.28,33.31,2.23,2.73,,75.25,79.42,,,Visualizer
moment,22.684,5.28,34.06,2.25,2.7,,75.16,79.41,,,Visualizer
moment,22.9,5.29,34.58,2.26,2.46,,75.22,79.33,,,Visualizer
moment,23.122,5.29,35.36,2.27,2.49,,75.12,79.3,,,Visualizer
moment,23.326,5.29,35.6,2.25,2.54,,75.16,79.23,,,Visualizer
moment,23.531,5.27,36.57,2.26,2.74,,75.06,79.19,,,Visualizer
moment,23.704,5.27,36.85,2.27,2.69,,75.19,79.15,,,Visualizer
moment,23.934,5.28,37.55,2.26,2.86,,75.06,79.1,,,Visualizer
moment,24.124,5.26,37.95,2.26,2.79,,75.0,79.09,,,Visualizer
moment,24.337,5.26,38.54,2.22,2.83,,75.0,79.01,,,Visualizer
moment,24.56,5.22,39.13,2.23,2.64,,75.03,79.0,,,Visualizer
moment,24.752,5.24,39.43,2.28,2.49,,74.93,78.94,,,Visualizer
moment,24.967,5.29,40.05,2.27,2.41,,75.03,78.92,,,Visualizer
moment,25.192,5.24,40.71,2.26,2.66,,74.97,78.81,,,Visualizer
moment,25.376,5.23,41.31,2.29,2.67,,75.0,78.72,,,Visualizer
moment,25.611,5.28,41.79,2.29,2.56,,74.81,78.71,,,Visualizer
moment,25.812,5.27,42.48,2.26,2.94,,74.97,78.69,,,Visualizer
moment,26.012,5.26,43.0,2.3,2.84,,74.78,78.65,,,Visualizer
moment,26.231,5.25,43.5,2.28,2.69,,74.93,78.64,,,Visualizer
