information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.286,0.96,0.0,3.48,0.0,,194.15,187.88,,,Visualizer
moment,7.604,0.92,0.0,3.51,0.0,,193.96,187.86,,,Visualizer
moment,7.735,0.88,0.0,3.51,0.0,,193.96,187.84,,,Visualizer
moment,7.92,0.98,0.0,3.51,0.0,,193.79,187.77,,,Visualizer
moment,8.141,1.12,0.0,3.53,0.0,,193.67,187.86,,,Visualizer
moment,8.32,1.07,0.0,3.51,0.0,,193.55,188.06,,,Visualizer
moment,8.546,1.05,0.0,3.55,0.0,,193.25,188.0,,,Visualizer
moment,8.771,1.06,0.0,3.51,0.0,,192.84,188.06,,,Visualizer
moment,8.951,1.09,0.0,3.52,0.0,,192.6,188.29,,,Visualizer
moment,9.176,1.16,0.0,3.47,0.0,,192.24,188.27,,,Visualizer
moment,9.401,1.17,0.0,3.52,0.0,,191.71,188.45,,,Visualizer
moment,9.58,1.2,0.0,3.49,0.0,,191.6,188.57,,,Visualizer
moment,9.806,1.23,0.0,3.49,0.0,,190.94,188.57,,,Visualizer
moment,9.985,1.29,0.0,3.51,0.0,,190.12,188.72,,,Visualizer
moment,10.211,1.39,0.0,3.46,0.0,,189.18,188.89,,,Visualizer
moment,10.438,1.52,0.0,3.47,0.0,,188.77,188.98,,,Visualizer
moment,10.616,1.61,0.0,3.45,0.0,,188.42,189.06,,,Visualizer
moment,10.841,1.65,0.0,3.47,0.0,,188.07,189.15,,,Visualizer
moment,11.066,1.74,0.0,3.42,0.0,,188.12,189.27,,,Visualizer
moment,11.246,1.79,0.0,3.44,0.0,,188.42,189.2,,,Visualizer
moment,11.474,1.93,0.0,3.43,0.0,,189.06,189.39,,,Visualizer
moment,11.65,2.08,0.0,3.46,0.0,,189.42,189.43,,,Visualizer
moment,11.876,2.23,0.0,3.46,0.0,,189.89,189.44,,,Visualizer
moment,12.102,2.37,0.0,3.45,0.0,,190.77,189.48,,,Visualizer
moment,12.28,2.55,0.0,3.44,0.0,,191.24,189.37,,,Visualizer
moment,12.506,2.79,0.0,3.42,0.0,,191.48,189.45,,,Visualizer
moment,12.731,2.92,0.0,3.44,0.0,,191.83,189.48,,,Visualizer
moment,12.959,3.07,0.0,3.46,0.0,,191.89,189.51,,,Visualizer
moment,13.136,3.35,0.0,3.44,0.0,,192.13,189.5,,,Visualizer
moment,13.327,3.74,0.0,3.53,0.0,,192.36,189.52,,,Visualizer
moment,13.541,4.2,0.0,3.63,0.0,,192.54,189.53,,,Visualizer
moment,13.766,4.73,0.0,3.54,0.0,,192.72,189.6,,,Visualizer
moment,13.99,5.29,0.0,3.39,0.0,,192.72,189.89,,,Visualizer
moment,14.17,5.77,0.0,3.22,0.0,,192.9,189.74,,,Visualizer
moment,14.446,6.28,0.0,3.02,0.0,,193.14,189.86,,,Visualizer
moment,14.58,6.75,0.0,2.77,0.0,,193.07,190.02,,,Visualizer
moment,14.807,7.13,0.0,2.55,0.0,,193.07,190.15,,,Visualizer
moment,14.98,7.52,0.0,2.34,0.0,,192.78,190.29,,,Visualizer
moment,15.341,7.79,0.0,2.1,0.0,,192.78,190.34,,,Visualizer
moment,15.43,7.89,0.0,1.92,0.0,,192.6,190.32,,,Visualizer
moment,15.611,8.05,0.0,1.73,0.0,,192.48,190.4,,,Visualizer
moment,15.836,8.22,0.0,1.56,0.0,,192.54,190.41,,,Visualizer
moment,16.069,8.28,0.0,1.43,0.0,,192.19,190.44,,,Visualizer
moment,16.241,8.34,0.0,1.28,0.0,,192.24,190.46,,,Visualizer
moment,16.471,8.45,0.0,1.14,0.0,,192.13,190.65,,,Visualizer
moment,16.646,8.41,0.0,1.08,0.0,,192.13,190.58,,,Visualizer
moment,16.87,8.45,0.0,0.99,0.0,,191.77,190.58,,,Visualizer
moment,17.096,8.54,0.0,0.92,0.0,,191.83,190.6,,,Visualizer
moment,17.275,8.52,0.0,0.86,0.0,,191.65,190.68,,,Visualizer
moment,17.501,8.43,0.0,0.83,0.0,,191.6,190.64,,,Visualizer
moment,17.861,8.4,0.0,0.8,0.0,,191.53,190.56,,,Visualizer
moment,17.968,8.45,0.0,0.79,0.0,,191.42,190.71,,,Visualizer
moment,18.132,8.46,0.0,0.76,0.0,,191.18,190.63,,,Visualizer
moment,18.31,8.46,0.0,0.76,0.0,,191.12,190.56,,,Visualizer
moment,18.538,8.44,0.0,0.72,0.0,,191.18,190.64,,,Visualizer
moment,18.761,8.46,0.0,0.69,0.0,,191.12,190.56,,,Visualizer
moment,18.94,8.42,0.0,0.69,0.0,,190.77,190.54,,,Visualizer
moment,19.166,8.42,0.0,0.68,0.0,,190.83,190.58,,,Visualizer
moment,19.391,8.4,0.0,0.67,0.0,,190.65,190.47,,,Visualizer
moment,19.571,8.38,0.0,0.69,0.0,,190.65,190.52,,,Visualizer
moment,19.796,8.39,0.0,0.7,0.0,,190.41,190.4,,,Visualizer
moment,20.021,8.37,0.0,0.71,0.0,,190.12,190.48,,,Visualizer
moment,20.2,8.38,0.0,0.71,0.0,,190.18,190.39,,,Visualizer
moment,20.427,8.41,0.0,0.71,0.0,,190.18,190.36,,,Visualizer
moment,20.606,8.35,0.0,0.73,0.0,,189.89,190.3,,,Visualizer
moment,20.831,8.35,0.0,0.75,0.0,,190.0,190.27,,,Visualizer
moment,21.056,8.37,0.0,0.77,0.0,,189.94,190.21,,,Visualizer
moment,21.239,8.38,0.0,0.78,0.0,,189.77,190.32,,,Visualizer
moment,21.46,8.35,0.0,0.8,0.0,,189.65,190.34,,,Visualizer
moment,21.686,8.37,0.0,0.81,0.0,,189.82,190.34,,,Visualizer
moment,21.866,8.42,0.0,0.81,0.0,,189.77,190.28,,,Visualizer
moment,22.091,8.35,0.0,0.8,0.0,,189.7,190.11,,,Visualizer
moment,22.27,8.44,0.0,0.8,0.0,,189.47,190.18,,,Visualizer
moment,22.495,8.35,0.0,0.82,0.0,,189.59,190.17,,,Visualizer
moment,22.721,8.36,0.0,0.83,0.0,,189.7,190.13,,,Visualizer
moment,22.947,8.35,0.0,0.85,0.0,,189.53,190.1,,,Visualizer
moment,23.126,8.4,0.0,0.86,0.0,,189.53,190.25,,,Visualizer
moment,23.352,8.36,0.0,0.87,0.0,,189.59,190.15,,,Visualizer
moment,23.53,8.34,0.0,0.88,0.0,,189.35,189.94,,,Visualizer
moment,23.756,8.38,0.0,0.87,0.0,,189.47,189.95,,,Visualizer
moment,23.935,8.34,0.0,0.9,0.0,,189.7,189.94,,,Visualizer
moment,24.256,8.32,0.0,0.95,0.0,,189.94,189.88,,,Visualizer
moment,24.386,8.39,0.0,0.95,0.0,,189.77,189.95,,,Visualizer
moment,24.57,8.53,0.0,0.91,0.0,,189.94,189.9,,,Visualizer
moment,24.794,8.34,0.0,0.93,0.0,,190.12,189.9,,,Visualizer
moment,25.019,8.35,0.0,0.95,0.0,,190.06,189.86,,,Visualizer
moment,25.241,8.38,0.0,0.96,0.0,,190.18,189.78,,,Visualizer
moment,25.421,8.36,0.0,0.96,0.0,,190.47,189.75,,,Visualizer
moment,25.6,8.33,0.0,0.99,0.0,,190.53,189.75,,,Visualizer
moment,25.827,8.27,0.0,1.01,0.0,,190.53,189.74,,,Visualizer
moment,26.052,8.29,0.0,1.03,0.0,,190.59,189.7,,,Visualizer
moment,26.23,8.33,0.0,1.03,0.0,,190.89,189.71,,,Visualizer
moment,26.456,8.32,0.0,1.03,0.0,,191.06,189.6,,,Visualizer
moment,26.687,8.27,0.0,1.05,0.0,,191.3,189.65,,,Visualizer
moment,26.906,8.25,0.0,1.06,0.0,,191.0,189.57,,,Visualizer
moment,27.086,8.21,0.0,1.06,0.0,,191.24,189.56,,,Visualizer
moment,27.265,8.18,0.0,1.07,0.0,,191.36,189.58,,,Visualizer
moment,27.491,8.25,0.0,1.06,0.0,,191.42,189.65,,,Visualizer
moment,27.716,8.12,0.0,1.08,0.0,,191.71,189.57,,,Visualizer
moment,27.896,8.11,0.0,1.12,0.0,,191.83,189.45,,,Visualizer
moment,28.121,8.18,0.0,1.13,0.0,,192.01,189.57,,,Visualizer
moment,28.345,8.12,0.0,1.16,0.0,,191.95,189.4,,,Visualizer
moment,28.571,8.13,0.0,1.14,0.0,,192.01,189.56,,,Visualizer
moment,28.751,8.15,0.0,1.13,0.0,,192.01,189.44,,,Visualizer
moment,28.976,8.16,0.0,1.12,0.0,,192.13,189.41,,,Visualizer
moment,29.155,8.14,0.0,1.1,0.0,,192.19,189.33,,,Visualizer
moment,29.381,8.12,0.0,1.1,0.0,,192.24,189.4,,,Visualizer
moment,29.561,8.06,0.0,1.12,0.0,,192.36,189.4,,,Visualizer
moment,29.786,7.98,0.0,1.15,0.0,,192.43,189.37,,,Visualizer
moment,30.01,8.0,0.0,1.18,0.0,,192.36,189.37,,,Visualizer
moment,30.238,8.03,0.0,1.2,0.0,,192.36,189.42,,,Visualizer
moment,30.416,7.96,0.0,1.21,0.0,,192.31,189.43,,,Visualizer
moment,30.641,7.96,0.0,1.21,0.0,,192.48,189.39,,,Visualizer
moment,30.82,7.93,0.0,1.22,0.0,,192.31,189.44,,,Visualizer
moment,31.047,7.97,0.0,1.24,0.0,,192.24,189.47,,,Visualizer
moment,31.225,7.98,0.0,1.2,0.0,,192.31,189.39,,,Visualizer
moment,31.451,7.97,0.0,1.18,0.0,,192.54,189.31,,,Visualizer
moment,31.677,7.91,0.0,1.17,0.0,,192.31,189.44,,,Visualizer
moment,31.903,7.84,0.0,1.18,0.0,,192.31,189.59,,,Visualizer
moment,32.08,7.84,0.0,1.18,0.0,,192.43,189.48,,,Visualizer
moment,32.305,7.91,0.0,1.16,0.0,,192.43,189.47,,,Visualizer
moment,32.489,7.85,0.0,1.17,0.0,,192.31,189.51,,,Visualizer
moment,32.756,7.78,0.0,1.19,0.0,,192.54,189.53,,,Visualizer
moment,32.89,7.79,0.0,1.22,0.0,,192.31,189.46,,,Visualizer
moment,33.207,7.83,0.0,1.21,0.0,,192.6,189.59,,,Visualizer
moment,33.34,7.77,0.0,1.22,0.0,,192.43,189.6,,,Visualizer
moment,33.566,7.7,0.0,1.24,0.0,,192.43,189.52,,,Visualizer
moment,33.748,7.66,0.0,1.26,0.0,,192.66,189.64,,,Visualizer
moment,33.974,7.71,0.0,1.28,0.0,,192.54,189.62,,,Visualizer
moment,34.181,7.78,0.0,1.26,0.0,,192.66,189.61,,,Visualizer
moment,34.375,7.67,0.0,1.26,0.0,,192.48,189.61,,,Visualizer
moment,34.601,7.65,0.0,1.25,0.0,,192.36,189.58,,,Visualizer
moment,34.781,7.66,0.0,1.22,0.0,,192.54,189.6,,,Visualizer
moment,35.005,7.65,0.0,1.23,0.0,,192.54,189.67,,,Visualizer
moment,35.232,7.62,0.0,1.19,0.0,,192.48,189.6,,,Visualizer
moment,35.41,7.6,0.0,1.19,0.0,,192.66,189.55,,,Visualizer
moment,35.636,7.6,0.0,1.21,0.0,,192.66,189.57,,,Visualizer
moment,35.815,7.52,0.0,1.22,0.0,,192.54,189.72,,,Visualizer
moment,36.042,7.56,0.0,1.23,0.0,,192.6,189.65,,,Visualizer
moment,36.266,7.52,0.0,1.24,0.0,,192.66,189.7,,,Visualizer
moment,36.446,7.5,0.0,1.26,0.0,,192.72,189.72,,,Visualizer
moment,36.716,7.48,0.0,1.26,0.0,,192.9,189.7,,,Visualizer
moment,36.895,7.49,0.0,1.25,0.0,,192.6,189.81,,,Visualizer
moment,37.12,7.46,0.0,1.27,0.0,,192.6,189.77,,,Visualizer
moment,37.301,7.41,0.0,1.24,0.0,,192.66,189.69,,,Visualizer
moment,37.481,7.42,0.0,1.25,0.0,,192.72,189.69,,,Visualizer
moment,37.706,7.44,0.0,1.22,0.0,,192.36,189.76,,,Visualizer
moment,37.934,7.42,0.0,1.24,0.0,,192.54,189.65,,,Visualizer
moment,38.11,7.41,0.0,1.23,0.0,,192.54,189.68,,,Visualizer
moment,38.336,7.38,0.0,1.21,0.0,,192.24,189.79,,,Visualizer
moment,38.56,7.3,0.0,1.21,0.0,,192.31,189.74,,,Visualizer
moment,38.747,7.31,0.0,1.24,0.0,,192.54,189.77,,,Visualizer
moment,38.967,7.31,0.0,1.22,0.0,,192.31,189.73,,,Visualizer
moment,39.146,7.27,0.0,1.22,0.0,,192.36,189.84,,,Visualizer
moment,39.371,7.24,0.0,1.24,0.0,,192.01,189.75,,,Visualizer
moment,39.596,7.3,0.0,1.23,0.0,,192.24,189.66,,,Visualizer
moment,39.776,7.22,0.0,1.21,0.0,,192.01,189.75,,,Visualizer
moment,40.005,7.18,0.0,1.21,0.0,,192.24,189.82,,,Visualizer
moment,40.226,7.27,0.0,1.21,0.0,,192.13,189.74,,,Visualizer
moment,40.406,7.2,0.0,1.24,0.0,,192.01,189.7,,,Visualizer
moment,40.631,7.16,0.0,1.23,0.0,,191.95,189.79,,,Visualizer
moment,40.901,7.16,0.0,1.23,0.0,,191.89,189.79,,,Visualizer
moment,41.035,7.16,0.0,1.23,0.0,,191.89,189.67,,,Visualizer
moment,41.261,7.11,0.0,1.24,0.0,,191.83,189.75,,,Visualizer
moment,41.44,7.13,0.0,1.25,0.0,,191.77,189.68,,,Visualizer
moment,41.666,7.11,0.0,1.23,0.0,,191.65,189.61,,,Visualizer
moment,41.893,7.08,0.0,1.23,0.0,,191.65,189.67,,,Visualizer
moment,42.161,7.0,0.0,1.27,0.0,,191.71,189.63,,,Visualizer
moment,42.295,7.03,0.0,1.28,0.0,,191.77,189.67,,,Visualizer
moment,42.479,7.03,0.0,1.27,0.0,,191.71,189.73,,,Visualizer
moment,42.701,7.01,0.0,1.23,0.0,,191.6,189.74,,,Visualizer
moment,42.925,6.99,0.0,1.24,0.0,,191.77,189.74,,,Visualizer
moment,43.105,6.96,0.0,1.27,0.0,,191.77,189.84,,,Visualizer
moment,43.331,6.96,0.0,1.26,0.0,,191.89,189.79,,,Visualizer
moment,43.555,6.97,0.0,1.26,0.0,,191.71,189.81,,,Visualizer
moment,43.735,6.94,0.0,1.25,0.0,,191.89,189.88,,,Visualizer
moment,43.96,6.91,0.0,1.24,0.0,,191.89,189.69,,,Visualizer
moment,44.14,6.88,0.0,1.27,0.0,,191.95,189.63,,,Visualizer
moment,44.367,6.85,0.0,1.27,0.0,,191.65,189.76,,,Visualizer
moment,44.594,6.82,0.0,1.25,0.0,,191.77,189.68,,,Visualizer
moment,44.77,6.84,0.0,1.25,0.0,,191.89,189.63,,,Visualizer
moment,44.996,6.82,0.0,1.24,0.0,,191.83,189.77,,,Visualizer
moment,45.221,6.79,0.0,1.22,0.0,,191.77,189.74,,,Visualizer
moment,45.401,6.81,0.0,1.24,0.0,,192.01,189.69,,,Visualizer
moment,45.629,6.76,0.0,1.26,0.0,,191.95,189.71,,,Visualizer
moment,45.805,6.76,0.0,1.25,0.0,,191.65,189.7,,,Visualizer
moment,46.034,6.73,0.0,1.24,0.0,,191.71,189.81,,,Visualizer
moment,46.255,6.7,0.0,1.25,0.0,,191.83,189.67,,,Visualizer
moment,46.435,6.67,0.0,1.24,0.0,,191.77,189.55,,,Visualizer
moment,46.665,6.69,0.0,1.26,0.0,,191.71,189.54,,,Visualizer
moment,46.887,6.74,0.0,1.23,0.0,,191.65,189.62,,,Visualizer
moment,47.066,6.65,0.0,1.2,0.0,,191.71,189.69,,,Visualizer
moment,47.296,6.59,0.0,1.23,0.0,,191.65,189.58,,,Visualizer
moment,47.515,6.68,0.0,1.22,0.0,,191.83,189.55,,,Visualizer
moment,47.695,6.55,0.0,1.22,0.0,,191.65,189.63,,,Visualizer
moment,47.921,6.58,0.0,1.21,0.0,,191.65,189.51,,,Visualizer
moment,48.1,6.55,0.0,1.24,0.0,,191.6,189.49,,,Visualizer
moment,48.326,6.55,0.0,1.25,0.0,,191.77,189.62,,,Visualizer
moment,48.551,6.52,0.0,1.26,0.0,,191.65,189.5,,,Visualizer
moment,48.731,6.51,0.0,1.23,0.0,,191.65,189.49,,,Visualizer
moment,48.956,6.51,0.0,1.26,0.0,,191.71,189.58,,,Visualizer
moment,49.182,6.5,0.0,1.26,0.0,,191.53,189.6,,,Visualizer
moment,49.36,6.41,0.0,1.28,0.0,,191.24,189.48,,,Visualizer
moment,49.585,6.45,0.0,1.27,0.0,,191.48,189.5,,,Visualizer
moment,49.856,6.43,0.0,1.26,0.0,,191.48,189.48,,,Visualizer
moment,49.991,6.45,0.0,1.24,0.0,,191.3,189.38,,,Visualizer
moment,50.216,6.38,0.0,1.25,0.0,,191.42,189.43,,,Visualizer
moment,50.395,6.38,0.0,1.22,0.0,,191.53,189.4,,,Visualizer
moment,50.621,6.37,0.0,1.25,0.0,,191.48,189.41,,,Visualizer
moment,50.845,6.34,0.0,1.27,0.0,,191.24,189.59,,,Visualizer
moment,51.028,6.31,0.0,1.27,0.0,,191.42,189.41,,,Visualizer
moment,51.25,6.26,0.0,1.24,0.0,,191.24,189.42,,,Visualizer
moment,51.43,6.28,0.0,1.26,0.0,,191.53,189.51,,,Visualizer
moment,51.656,6.35,0.0,1.24,0.0,,191.3,189.41,,,Visualizer
moment,51.883,6.24,0.0,1.26,0.0,,191.3,189.36,,,Visualizer
moment,52.06,6.23,0.0,1.27,0.0,,191.36,189.32,,,Visualizer
moment,52.286,6.21,0.0,1.26,0.0,,191.42,189.38,,,Visualizer
moment,52.51,6.16,0.0,1.26,0.0,,191.36,189.31,,,Visualizer
moment,52.735,6.21,0.0,1.26,0.0,,191.24,189.36,,,Visualizer
moment,52.917,6.17,0.0,1.28,0.0,,191.24,189.32,,,Visualizer
moment,53.141,6.13,0.0,1.29,0.0,,191.3,189.29,,,Visualizer
