information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.559,8.78,11.4,1.2,1.33,,183.81,183.4,,,Visualizer
moment,34.827,8.77,11.6,1.23,1.24,,184.04,183.39,,,Visualizer
moment,35.006,8.8,12.1,1.26,1.33,,184.34,183.37,,,Visualizer
moment,35.187,8.81,12.2,1.3,1.33,,184.45,183.37,,,Visualizer
moment,35.412,8.8,12.6,1.31,1.52,,184.63,183.44,,,Visualizer
moment,35.637,8.78,12.9,1.37,1.43,,184.86,183.36,,,Visualizer
moment,35.862,8.82,13.3,1.37,1.52,,185.27,183.28,,,Visualizer
moment,36.042,8.81,13.5,1.41,1.52,,185.38,183.28,,,Visualizer
moment,36.228,8.81,13.7,1.43,1.52,,185.56,183.32,,,Visualizer
moment,36.447,8.8,14.1,1.42,1.43,,185.85,183.42,,,Visualizer
moment,36.672,8.79,14.7,1.45,1.62,,185.96,183.33,,,Visualizer
moment,36.853,8.82,14.9,1.48,1.62,,185.96,183.26,,,Visualizer
moment,37.077,8.83,15.2,1.51,1.62,,186.08,183.35,,,Visualizer
moment,37.302,8.82,15.5,1.5,1.62,,186.31,183.36,,,Visualizer
moment,37.482,8.82,15.9,1.52,1.71,,186.49,183.42,,,Visualizer
moment,37.708,8.84,16.2,1.56,1.62,,186.67,183.51,,,Visualizer
moment,37.888,8.9,16.4,1.57,1.62,,186.72,183.54,,,Visualizer
moment,38.112,8.86,17.0,1.6,1.71,,186.84,183.45,,,Visualizer
moment,38.337,8.88,17.3,1.59,1.71,,186.9,183.31,,,Visualizer
moment,38.518,8.9,17.6,1.57,1.62,,187.07,183.36,,,Visualizer
moment,38.744,8.89,18.0,1.62,1.71,,187.07,183.45,,,Visualizer
moment,38.967,8.94,18.4,1.64,1.71,,187.25,183.54,,,Visualizer
moment,39.147,8.92,18.7,1.68,1.62,,187.43,183.54,,,Visualizer
moment,39.372,8.93,18.9,1.69,1.71,,187.25,183.51,,,Visualizer
moment,39.556,8.93,19.3,1.67,1.71,,187.36,183.57,,,Visualizer
moment,39.778,8.93,19.9,1.66,1.81,,187.43,183.55,,,Visualizer
moment,40.002,8.92,20.2,1.68,1.71,,187.48,183.69,,,Visualizer
moment,40.182,8.94,20.4,1.72,1.81,,187.48,183.54,,,Visualizer
moment,40.408,8.97,21.0,1.72,1.81,,187.19,183.65,,,Visualizer
moment,40.632,8.96,21.3,1.73,1.71,,187.25,183.75,,,Visualizer
moment,40.812,8.93,21.7,1.75,1.71,,187.48,183.71,,,Visualizer
moment,41.082,8.95,22.0,1.76,1.71,,187.19,183.78,,,Visualizer
moment,41.266,8.95,22.4,1.75,1.71,,187.36,183.76,,,Visualizer
moment,41.486,8.94,22.8,1.69,1.71,,187.36,183.9,,,Visualizer
moment,41.669,8.94,23.2,1.67,1.81,,187.36,183.84,,,Visualizer
moment,41.847,8.93,23.4,1.65,1.81,,187.43,183.87,,,Visualizer
moment,42.072,8.94,23.7,1.67,1.71,,187.43,183.92,,,Visualizer
moment,42.297,8.95,24.3,1.64,1.81,,187.13,183.91,,,Visualizer
moment,42.477,8.93,24.4,1.66,1.71,,187.13,184.05,,,Visualizer
moment,42.701,8.98,25.1,1.68,1.81,,187.07,183.94,,,Visualizer
moment,42.926,8.96,25.4,1.72,1.81,,187.01,183.99,,,Visualizer
moment,43.107,9.0,25.8,1.75,1.81,,187.13,184.1,,,Visualizer
moment,43.331,8.98,26.0,1.76,1.81,,187.13,184.04,,,Visualizer
moment,43.512,8.96,26.5,1.73,1.71,,187.01,184.0,,,Visualizer
moment,43.737,8.97,26.7,1.69,1.71,,186.84,184.18,,,Visualizer
moment,44.007,8.94,27.2,1.71,1.71,,186.72,184.09,,,Visualizer
moment,44.142,8.96,27.5,1.73,1.81,,186.31,184.01,,,Visualizer
moment,44.367,9.0,27.8,1.75,1.71,,186.26,184.09,,,Visualizer
moment,44.592,9.0,28.4,1.75,1.81,,186.31,184.0,,,Visualizer
moment,44.772,8.98,28.6,1.77,1.81,,186.03,184.04,,,Visualizer
moment,44.997,8.97,29.1,1.78,1.81,,186.08,184.12,,,Visualizer
moment,45.177,9.0,29.3,1.78,1.71,,186.14,184.01,,,Visualizer
moment,45.405,8.99,29.8,1.78,1.81,,186.03,184.08,,,Visualizer
moment,45.626,8.97,30.0,1.78,1.81,,186.14,184.16,,,Visualizer
moment,45.811,8.95,30.6,1.75,1.81,,186.08,184.09,,,Visualizer
moment,46.031,8.94,30.7,1.74,1.71,,185.79,184.05,,,Visualizer
moment,46.256,8.94,31.1,1.77,1.71,,185.79,184.11,,,Visualizer
moment,46.436,8.97,31.5,1.78,1.81,,185.96,184.17,,,Visualizer
moment,46.706,8.97,31.9,1.77,1.81,,185.85,184.12,,,Visualizer
moment,46.842,8.99,32.2,1.71,1.71,,185.73,184.06,,,Visualizer
moment,47.066,8.93,32.6,1.71,1.81,,185.79,184.15,,,Visualizer
moment,47.291,8.94,33.0,1.74,1.81,,185.96,184.17,,,Visualizer
moment,47.472,8.98,33.3,1.77,1.71,,185.68,184.16,,,Visualizer
moment,47.696,9.0,33.7,1.78,1.71,,185.62,184.17,,,Visualizer
moment,47.921,8.98,34.0,1.78,1.71,,185.5,184.16,,,Visualizer
moment,48.101,8.96,34.4,1.8,1.71,,185.5,184.06,,,Visualizer
moment,48.326,8.96,34.7,1.78,1.62,,185.32,184.05,,,Visualizer
moment,48.552,9.0,35.1,1.81,1.71,,185.32,184.07,,,Visualizer
moment,48.733,9.07,35.5,1.84,1.71,,185.38,184.11,,,Visualizer
moment,48.956,9.11,35.9,1.84,1.81,,185.38,184.13,,,Visualizer
moment,49.141,9.19,36.3,1.84,1.81,,185.32,184.0,,,Visualizer
moment,49.365,9.2,36.6,1.85,1.81,,185.21,184.03,,,Visualizer
moment,49.586,9.21,37.0,1.86,1.81,,185.04,184.04,,,Visualizer
moment,49.766,9.26,37.2,1.87,1.71,,185.04,183.97,,,Visualizer
moment,49.991,9.26,37.6,1.88,1.9,,185.09,183.97,,,Visualizer
moment,50.216,9.3,38.1,1.88,1.71,,184.98,184.06,,,Visualizer
moment,50.396,9.3,38.3,1.87,1.81,,185.04,183.86,,,Visualizer
moment,50.666,9.27,38.8,1.8,1.71,,184.98,184.01,,,Visualizer
moment,50.802,9.24,39.2,1.8,1.71,,184.86,184.02,,,Visualizer
moment,51.026,9.22,39.6,1.82,1.71,,185.04,184.02,,,Visualizer
moment,51.251,9.24,39.8,1.84,1.81,,184.92,184.01,,,Visualizer
moment,51.431,9.24,40.3,1.84,1.71,,184.98,184.05,,,Visualizer
moment,51.656,9.24,40.5,1.85,1.71,,185.09,183.99,,,Visualizer
moment,51.882,9.21,41.1,1.84,1.81,,185.09,183.96,,,Visualizer
