information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,3.08,0.69,0.53,0.42,,87.29,89.26,,,Visualizer
moment,8.594,3.04,0.9,0.52,0.48,,87.32,89.18,,,Visualizer
moment,8.774,3.04,0.91,0.44,0.45,,87.42,89.14,,,Visualizer
moment,8.999,2.99,0.93,0.46,0.43,,87.36,89.14,,,Visualizer
moment,9.179,3.02,1.12,0.47,0.47,,87.29,89.07,,,Visualizer
moment,9.359,3.08,1.04,0.42,0.18,,87.06,89.09,,,Visualizer
moment,9.583,2.99,1.21,0.43,0.34,,87.03,89.16,,,Visualizer
moment,9.809,3.01,1.31,0.37,0.42,,86.93,89.07,,,Visualizer
moment,10.034,3.01,1.3,0.42,0.39,,86.86,88.93,,,Visualizer
moment,10.216,3.01,1.64,0.45,0.66,,86.8,89.06,,,Visualizer
moment,10.439,3.08,1.62,0.37,0.45,,86.7,89.06,,,Visualizer
moment,10.619,2.98,1.62,0.4,0.45,,86.77,88.93,,,Visualizer
moment,10.844,2.99,1.72,0.41,0.45,,86.67,88.96,,,Visualizer
moment,11.024,3.02,1.83,0.39,0.58,,86.57,88.96,,,Visualizer
moment,11.249,2.99,1.82,0.43,0.2,,86.41,88.94,,,Visualizer
moment,11.474,3.03,1.95,0.38,0.36,,86.41,88.93,,,Visualizer
moment,11.654,2.99,2.06,0.4,0.37,,86.21,88.88,,,Visualizer
moment,11.879,3.01,2.17,0.42,0.49,,86.18,88.89,,,Visualizer
moment,12.149,3.03,2.27,0.36,0.49,,86.15,88.77,,,Visualizer
moment,12.283,2.98,2.29,0.41,0.38,,85.98,88.75,,,Visualizer
moment,12.509,2.99,2.33,0.45,0.3,,85.92,88.83,,,Visualizer
moment,12.689,3.0,2.33,0.48,0.28,,85.82,88.77,,,Visualizer
moment,13.004,3.07,2.61,0.4,0.47,,85.62,88.77,,,Visualizer
moment,13.139,2.99,2.62,0.49,0.38,,85.5,88.8,,,Visualizer
moment,13.319,3.13,2.94,0.75,0.7,,85.4,88.82,,,Visualizer
moment,13.589,3.67,2.93,1.05,0.66,,85.14,88.79,,,Visualizer
moment,13.769,4.36,3.2,1.33,0.71,,84.59,88.68,,,Visualizer
moment,13.949,5.07,3.23,1.54,0.68,,84.07,88.72,,,Visualizer
moment,14.175,5.79,3.48,1.64,0.79,,83.78,88.67,,,Visualizer
moment,14.399,6.4,3.62,1.69,0.73,,83.43,88.71,,,Visualizer
moment,14.578,6.94,3.62,1.67,0.73,,83.14,88.72,,,Visualizer
moment,14.803,7.37,4.07,1.64,0.95,,82.98,88.67,,,Visualizer
moment,15.028,7.73,4.42,1.58,1.19,,82.95,88.64,,,Visualizer
moment,15.208,7.99,4.53,1.53,1.15,,83.04,88.55,,,Visualizer
moment,15.433,8.2,4.89,1.49,1.28,,83.23,88.45,,,Visualizer
moment,15.613,8.42,5.11,1.42,1.26,,83.43,88.44,,,Visualizer
moment,15.838,8.44,5.46,1.38,1.42,,83.75,88.37,,,Visualizer
moment,16.064,8.64,5.69,1.33,1.39,,84.01,88.3,,,Visualizer
moment,16.244,8.7,6.09,1.29,1.47,,84.39,88.27,,,Visualizer
moment,16.468,8.77,6.4,1.23,1.56,,84.79,88.17,,,Visualizer
moment,16.694,8.84,6.7,1.19,1.54,,85.27,88.11,,,Visualizer
moment,16.873,8.85,7.05,1.17,1.71,,85.76,88.03,,,Visualizer
moment,17.099,8.97,7.43,1.14,1.61,,86.15,87.99,,,Visualizer
moment,17.323,8.87,7.53,1.13,1.58,,86.6,87.89,,,Visualizer
moment,17.506,8.95,8.01,1.12,1.6,,87.12,87.85,,,Visualizer
moment,17.773,8.93,8.31,1.09,1.61,,87.55,87.79,,,Visualizer
moment,17.909,8.9,8.61,1.1,1.58,,87.75,87.83,,,Visualizer
moment,18.133,9.02,8.9,1.09,1.61,,88.21,87.8,,,Visualizer
moment,18.403,8.96,9.34,1.12,1.67,,88.54,87.72,,,Visualizer
moment,18.583,8.96,9.7,1.12,1.72,,88.96,87.77,,,Visualizer
moment,18.763,9.02,10.06,1.12,1.74,,89.26,87.73,,,Visualizer
moment,18.943,8.91,10.32,1.15,1.72,,89.53,87.73,,,Visualizer
moment,19.169,8.98,10.6,1.15,1.71,,89.76,87.71,,,Visualizer
moment,19.393,9.03,11.09,1.15,1.73,,89.89,87.69,,,Visualizer
moment,19.573,9.02,11.47,1.15,1.73,,90.02,87.72,,,Visualizer
moment,19.799,8.98,11.95,1.13,1.79,,90.12,87.77,,,Visualizer
moment,20.023,9.01,12.07,1.14,1.73,,90.45,87.77,,,Visualizer
moment,20.203,9.0,12.4,1.16,1.79,,90.49,87.75,,,Visualizer
moment,20.428,9.01,12.94,1.16,1.84,,90.59,87.82,,,Visualizer
moment,20.653,9.05,13.41,1.16,1.75,,90.62,87.81,,,Visualizer
moment,20.833,9.04,13.59,1.16,1.8,,90.86,87.79,,,Visualizer
moment,21.058,9.0,14.1,1.17,1.86,,90.82,87.92,,,Visualizer
moment,21.283,9.02,14.37,1.17,1.77,,90.82,87.94,,,Visualizer
moment,21.463,8.96,14.59,1.16,1.81,,90.92,87.97,,,Visualizer
moment,21.778,8.9,15.31,1.19,1.88,,91.09,87.94,,,Visualizer
moment,21.868,9.04,15.43,1.16,1.81,,91.22,88.0,,,Visualizer
moment,22.093,8.97,15.79,1.17,1.85,,91.25,88.01,,,Visualizer
moment,22.274,8.88,16.18,1.18,1.98,,91.36,88.0,,,Visualizer
moment,22.499,8.94,16.52,1.17,1.89,,91.16,88.06,,,Visualizer
moment,22.723,8.9,17.04,1.18,1.89,,91.19,88.11,,,Visualizer
moment,22.903,8.91,17.39,1.18,1.95,,91.36,88.12,,,Visualizer
moment,23.128,8.84,17.65,1.21,1.85,,91.22,88.09,,,Visualizer
moment,23.401,8.84,18.3,1.22,1.95,,91.22,88.14,,,Visualizer
moment,23.533,8.82,18.46,1.21,1.99,,91.25,88.14,,,Visualizer
moment,23.758,8.8,18.95,1.22,1.93,,91.22,88.18,,,Visualizer
moment,24.028,8.8,19.47,1.21,1.99,,91.12,88.2,,,Visualizer
moment,24.208,8.77,19.67,1.24,1.99,,91.19,88.22,,,Visualizer
moment,24.388,8.78,19.95,1.23,1.81,,91.02,88.23,,,Visualizer
moment,24.568,8.7,20.39,1.23,1.96,,90.86,88.21,,,Visualizer
moment,24.838,8.71,20.91,1.25,1.96,,90.82,88.27,,,Visualizer
moment,25.018,8.71,21.22,1.24,1.92,,90.79,88.31,,,Visualizer
moment,25.198,8.66,21.58,1.25,1.95,,90.75,88.31,,,Visualizer
moment,25.468,8.63,22.15,1.25,1.93,,90.75,88.33,,,Visualizer
moment,25.648,8.6,22.32,1.28,1.96,,90.66,88.35,,,Visualizer
moment,25.828,8.62,22.88,1.26,1.98,,90.69,88.35,,,Visualizer
moment,26.098,8.54,23.22,1.29,2.01,,90.55,88.35,,,Visualizer
moment,26.278,8.58,23.59,1.28,2.03,,90.49,88.34,,,Visualizer
moment,26.458,8.53,23.92,1.3,1.94,,90.42,88.33,,,Visualizer
moment,26.683,8.49,24.14,1.31,1.99,,90.36,88.41,,,Visualizer
moment,26.863,8.53,24.82,1.31,1.98,,90.22,88.41,,,Visualizer
moment,27.088,8.46,25.28,1.32,2.05,,90.16,88.38,,,Visualizer
moment,27.313,8.43,25.79,1.31,2.05,,90.25,88.4,,,Visualizer
moment,27.493,8.43,26.0,1.3,2.04,,90.05,88.41,,,Visualizer
moment,27.718,8.37,26.34,1.3,2.05,,90.12,88.42,,,Visualizer
moment,27.898,8.38,26.73,1.29,2.09,,89.89,88.39,,,Visualizer
moment,28.123,8.34,27.23,1.29,1.96,,89.86,88.36,,,Visualizer
moment,28.348,8.3,27.6,1.31,1.98,,89.82,88.48,,,Visualizer
moment,28.528,8.32,27.99,1.32,2.0,,89.72,88.39,,,Visualizer
moment,28.753,8.29,28.58,1.33,2.03,,89.59,88.32,,,Visualizer
moment,29.068,8.27,28.91,1.33,2.07,,89.66,88.39,,,Visualizer
moment,29.158,8.26,29.03,1.34,1.97,,89.46,88.37,,,Visualizer
moment,29.383,8.22,29.66,1.33,2.05,,89.46,88.43,,,Visualizer
moment,29.653,8.17,30.15,1.35,2.0,,89.23,88.39,,,Visualizer
moment,29.788,8.23,30.37,1.35,1.96,,89.26,88.31,,,Visualizer
moment,30.013,8.16,30.9,1.36,2.05,,89.29,88.3,,,Visualizer
moment,30.193,8.09,31.27,1.37,1.99,,89.26,88.35,,,Visualizer
moment,30.463,8.15,31.71,1.35,2.07,,89.06,88.37,,,Visualizer
moment,30.688,8.06,32.24,1.35,2.05,,89.0,88.27,,,Visualizer
moment,30.823,8.06,32.45,1.33,2.09,,89.16,88.23,,,Visualizer
moment,31.093,8.04,32.97,1.33,2.06,,89.0,88.28,,,Visualizer
moment,31.273,8.04,33.32,1.34,1.98,,88.86,88.29,,,Visualizer
moment,31.453,7.99,33.89,1.34,2.03,,88.86,88.24,,,Visualizer
moment,31.678,7.96,34.29,1.36,2.01,,88.83,88.24,,,Visualizer
moment,31.948,7.94,34.64,1.37,2.01,,88.77,88.23,,,Visualizer
moment,32.083,7.92,35.02,1.39,2.06,,88.7,88.18,,,Visualizer
moment,32.308,7.94,35.19,1.38,2.05,,88.77,88.22,,,Visualizer
moment,32.533,7.93,35.92,1.36,2.03,,88.67,88.24,,,Visualizer
moment,32.758,7.8,36.25,1.4,1.94,,88.5,88.18,,,Visualizer
moment,32.938,7.85,36.46,1.4,1.99,,88.6,88.19,,,Visualizer
moment,33.118,7.8,37.02,1.42,2.0,,88.37,88.14,,,Visualizer
moment,33.344,7.7,37.36,1.44,2.01,,88.47,88.1,,,Visualizer
moment,33.568,7.75,37.74,1.44,1.99,,88.44,88.1,,,Visualizer
moment,33.793,7.78,38.09,1.43,2.01,,88.4,88.01,,,Visualizer
moment,33.973,7.75,38.73,1.43,2.05,,88.3,88.0,,,Visualizer
moment,34.153,7.72,38.73,1.42,2.05,,88.37,88.07,,,Visualizer
moment,34.378,7.63,39.44,1.46,2.07,,88.34,88.03,,,Visualizer
moment,34.651,7.63,40.0,1.48,2.09,,88.21,88.01,,,Visualizer
moment,34.784,7.69,40.19,1.44,2.03,,88.17,87.98,,,Visualizer
