information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.128,6.17,23.9,2.55,2.51,,183.36,186.28,,,Visualizer
moment,14.354,6.12,24.4,2.58,2.61,,183.47,186.45,,,Visualizer
moment,14.578,6.13,24.9,2.6,2.51,,183.42,186.43,,,Visualizer
moment,14.758,6.1,25.6,2.64,2.71,,183.31,186.23,,,Visualizer
moment,14.983,6.08,26.1,2.64,2.71,,183.13,186.4,,,Visualizer
moment,15.166,6.07,26.7,2.66,2.71,,182.9,186.35,,,Visualizer
moment,15.388,6.09,27.3,2.58,2.8,,182.44,186.24,,,Visualizer
moment,15.613,6.03,28.1,2.63,2.71,,182.26,186.24,,,Visualizer
moment,15.793,6.05,28.3,2.66,2.61,,181.86,186.32,,,Visualizer
moment,16.063,6.05,29.2,2.65,2.71,,181.29,186.3,,,Visualizer
moment,16.243,6.04,29.8,2.67,2.71,,180.83,186.15,,,Visualizer
moment,16.425,6.04,30.1,2.68,2.71,,180.65,186.25,,,Visualizer
moment,16.693,6.06,30.9,2.66,2.71,,180.37,186.17,,,Visualizer
moment,16.829,6.03,31.2,2.68,2.8,,180.2,186.19,,,Visualizer
moment,17.1,6.03,31.8,2.69,2.8,,179.74,186.09,,,Visualizer
