information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.987,1.35,0.0,7.96,0.0,,168.15,179.22,,,Visualizer
moment,5.212,1.45,0.2,7.93,0.19,,167.46,178.51,,,Visualizer
moment,5.437,1.64,1.3,7.81,1.25,,167.3,177.87,,,Visualizer
moment,5.624,1.75,2.4,7.7,2.31,,167.12,177.39,,,Visualizer
moment,5.849,1.87,3.1,7.64,2.98,,166.89,177.04,,,Visualizer
moment,6.036,1.98,4.8,7.61,4.62,,167.01,176.7,,,Visualizer
moment,6.262,2.03,6.0,7.53,5.58,,167.41,176.36,,,Visualizer
moment,6.449,2.22,6.6,7.41,5.68,,167.52,175.93,,,Visualizer
moment,6.674,2.27,8.8,7.34,6.16,,167.7,175.77,,,Visualizer
moment,6.862,2.27,9.5,7.33,6.16,,167.86,175.56,,,Visualizer
moment,7.087,2.33,11.6,7.28,6.54,,167.98,175.32,,,Visualizer
moment,7.312,2.35,13.0,7.23,6.74,,167.92,175.16,,,Visualizer
moment,7.499,2.42,13.7,7.25,6.83,,168.1,175.14,,,Visualizer
moment,7.724,2.43,15.3,7.23,6.83,,167.98,175.05,,,Visualizer
moment,7.912,2.47,17.7,7.19,7.41,,168.1,174.87,,,Visualizer
moment,8.137,2.45,19.1,7.21,7.22,,168.27,174.89,,,Visualizer
moment,8.324,2.42,19.8,7.19,7.22,,168.15,174.72,,,Visualizer
moment,8.549,2.43,21.7,7.19,6.93,,168.1,174.61,,,Visualizer
moment,8.737,2.46,23.3,7.19,6.93,,168.27,174.57,,,Visualizer
moment,8.962,2.42,23.9,7.16,6.83,,168.32,174.39,,,Visualizer
moment,9.186,2.44,26.0,7.22,6.64,,168.39,174.35,,,Visualizer
moment,9.374,2.43,27.3,7.28,6.64,,168.39,174.43,,,Visualizer
moment,9.599,2.41,28.4,7.34,6.45,,168.44,174.2,,,Visualizer
moment,9.786,2.43,29.7,7.32,6.16,,168.27,173.97,,,Visualizer
moment,10.011,2.46,30.3,7.28,6.16,,168.5,174.1,,,Visualizer
moment,10.199,2.48,32.2,7.27,5.97,,168.27,173.99,,,Visualizer
moment,10.462,2.46,33.5,7.29,5.97,,168.55,173.85,,,Visualizer
moment,10.612,2.44,34.2,7.29,6.06,,168.55,173.67,,,Visualizer
moment,10.875,2.47,36.1,7.38,6.16,,168.72,173.76,,,Visualizer
moment,11.061,2.47,37.4,7.35,6.16,,168.95,173.71,,,Visualizer
moment,11.249,2.47,38.9,7.34,6.45,,169.19,173.58,,,Visualizer
moment,11.474,2.51,39.8,7.31,6.06,,169.41,173.5,,,Visualizer
moment,11.662,2.49,40.4,7.3,5.97,,169.59,173.53,,,Visualizer
moment,11.887,2.51,42.1,7.32,5.77,,169.64,173.41,,,Visualizer
moment,12.074,2.52,43.3,7.29,5.68,,169.81,173.27,,,Visualizer
moment,12.299,2.53,44.5,7.24,5.39,,170.16,173.5,,,Visualizer
moment,12.487,2.53,45.1,7.3,5.49,,170.04,173.38,,,Visualizer
moment,12.712,2.53,47.0,7.31,5.77,,170.1,173.36,,,Visualizer
moment,12.937,2.56,48.3,7.28,5.97,,170.39,173.32,,,Visualizer
moment,13.124,2.54,49.7,7.28,6.16,,170.56,173.26,,,Visualizer
