information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.665,8.68,25.4,2.45,3.91,,93.25,90.43,,,Visualizer
moment,19.8,8.65,26.2,2.46,4.01,,92.98,90.48,,,Visualizer
moment,19.979,8.59,27.0,2.48,4.01,,92.75,90.46,,,Visualizer
moment,20.205,8.61,27.4,2.47,4.01,,92.78,90.56,,,Visualizer
moment,20.429,8.57,27.4,2.5,4.01,,92.58,90.6,,,Visualizer
moment,20.61,8.56,29.3,2.48,4.31,,92.58,90.66,,,Visualizer
moment,20.834,8.52,30.2,2.48,4.41,,92.28,90.62,,,Visualizer
moment,21.059,8.49,30.9,2.48,4.41,,92.18,90.64,,,Visualizer
moment,21.239,8.47,32.1,2.5,3.91,,92.07,90.63,,,Visualizer
moment,21.465,8.49,32.9,2.53,3.91,,91.97,90.64,,,Visualizer
moment,21.69,8.5,32.9,2.52,3.91,,91.64,90.66,,,Visualizer
moment,21.873,8.42,32.9,2.54,3.91,,91.57,90.57,,,Visualizer
moment,22.094,8.44,32.9,2.56,3.91,,91.41,90.57,,,Visualizer
moment,22.274,8.42,32.9,2.57,3.91,,91.17,90.64,,,Visualizer
moment,22.499,8.38,37.0,2.58,4.11,,91.21,90.59,,,Visualizer
moment,22.724,8.44,38.2,2.55,3.91,,90.97,90.57,,,Visualizer
moment,22.904,8.29,38.2,2.57,3.91,,90.84,90.53,,,Visualizer
moment,23.129,8.35,39.4,2.59,4.01,,90.64,90.57,,,Visualizer
moment,23.354,8.34,40.8,2.6,4.71,,90.41,90.57,,,Visualizer
moment,23.624,8.26,41.6,2.59,4.61,,90.34,90.53,,,Visualizer
moment,23.759,8.3,42.3,2.59,4.51,,90.28,90.49,,,Visualizer
moment,23.947,8.31,43.1,2.62,4.41,,90.21,90.43,,,Visualizer
moment,24.164,8.25,43.9,2.64,4.51,,90.01,90.43,,,Visualizer
moment,24.389,8.24,43.9,2.65,4.51,,90.01,90.41,,,Visualizer
moment,24.569,8.22,43.9,2.63,4.51,,89.95,90.38,,,Visualizer
