information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,6.09,0.0,0.73,0.0,,78.12,79.37,,,Visualizer
moment,16.019,5.91,0.0,0.73,0.0,,78.05,79.22,,,Visualizer
moment,16.244,5.96,0.0,0.75,0.0,,78.12,79.28,,,Visualizer
moment,16.469,6.0,0.0,0.79,0.0,,78.12,79.25,,,Visualizer
moment,16.739,6.11,0.0,0.79,0.0,,77.93,79.15,,,Visualizer
moment,16.964,6.09,0.0,0.75,0.0,,77.96,79.17,,,Visualizer
moment,17.279,5.92,0.0,0.78,0.0,,77.99,79.11,,,Visualizer
moment,17.504,5.99,0.0,0.76,0.0,,77.99,79.08,,,Visualizer
moment,17.774,5.98,0.0,0.8,0.0,,78.05,79.06,,,Visualizer
moment,17.999,6.11,0.0,0.81,0.0,,77.99,78.99,,,Visualizer
moment,18.269,6.04,0.0,0.8,0.0,,77.99,78.98,,,Visualizer
moment,18.494,5.91,0.0,0.8,0.0,,78.12,78.98,,,Visualizer
moment,18.719,5.98,0.0,0.81,0.0,,78.05,78.92,,,Visualizer
moment,18.989,6.01,0.0,0.91,0.0,,78.05,79.01,,,Visualizer
moment,19.259,6.26,0.0,0.8,0.0,,78.18,78.91,,,Visualizer
moment,19.529,5.84,0.0,0.85,0.0,,78.12,78.83,,,Visualizer
moment,19.754,5.92,0.0,0.86,0.0,,78.15,78.85,,,Visualizer
moment,20.027,6.11,0.0,0.91,0.0,,78.37,78.75,,,Visualizer
moment,20.341,6.1,0.0,0.85,0.0,,78.37,78.78,,,Visualizer
moment,20.474,5.8,0.0,0.88,0.0,,78.44,78.74,,,Visualizer
moment,20.744,6.08,0.0,0.92,0.0,,78.56,78.65,,,Visualizer
moment,20.969,6.08,0.0,0.88,0.0,,78.66,78.68,,,Visualizer
moment,21.239,5.86,0.0,0.95,0.0,,78.82,78.63,,,Visualizer
moment,21.464,6.15,0.0,0.88,0.0,,78.95,78.62,,,Visualizer
moment,21.779,5.89,0.0,0.99,0.0,,79.01,78.62,,,Visualizer
moment,21.959,6.11,0.0,0.91,0.0,,79.17,78.6,,,Visualizer
moment,22.274,5.91,0.0,1.0,0.0,,79.3,78.54,,,Visualizer
moment,22.499,6.05,0.0,0.93,0.0,,79.46,78.61,,,Visualizer
moment,22.769,5.93,0.0,1.01,0.0,,79.65,78.57,,,Visualizer
moment,23.084,6.04,0.0,1.03,0.0,,79.87,78.53,,,Visualizer
moment,23.219,6.1,0.0,0.96,0.0,,80.06,78.6,,,Visualizer
moment,23.489,5.91,0.0,1.02,0.0,,80.06,78.58,,,Visualizer
moment,23.714,5.99,0.0,1.05,0.0,,80.35,78.54,,,Visualizer
moment,24.029,6.14,0.0,0.97,0.0,,80.51,78.51,,,Visualizer
moment,24.209,5.91,0.0,1.01,0.0,,80.64,78.61,,,Visualizer
moment,24.523,5.98,0.0,1.03,0.0,,80.8,78.61,,,Visualizer
moment,24.707,6.05,0.0,1.01,0.0,,80.96,78.62,,,Visualizer
moment,25.019,5.93,0.0,1.02,0.0,,81.18,78.61,,,Visualizer
moment,25.243,5.84,0.0,1.07,0.0,,81.15,78.56,,,Visualizer
moment,25.469,5.9,0.0,1.02,0.0,,81.4,78.6,,,Visualizer
moment,25.739,5.81,0.0,1.0,0.0,,81.56,78.63,,,Visualizer
moment,25.964,5.79,0.0,1.04,0.0,,81.69,78.64,,,Visualizer
moment,26.278,5.78,0.0,1.07,0.0,,81.82,78.7,,,Visualizer
moment,26.458,5.79,0.0,1.02,0.0,,81.91,78.73,,,Visualizer
moment,26.819,5.7,0.0,1.02,0.0,,82.11,78.76,,,Visualizer
moment,26.953,5.66,0.0,1.08,0.0,,82.2,78.76,,,Visualizer
moment,27.269,5.69,0.0,1.09,0.0,,82.3,78.76,,,Visualizer
moment,27.494,5.69,0.0,1.05,0.0,,82.23,78.81,,,Visualizer
moment,27.719,5.66,0.0,1.02,0.0,,82.39,78.84,,,Visualizer
moment,27.989,5.65,0.0,1.06,0.0,,82.39,78.86,,,Visualizer
moment,28.214,5.62,0.0,1.08,0.0,,82.49,78.87,,,Visualizer
moment,28.483,5.59,0.0,1.08,0.0,,82.59,78.93,,,Visualizer
moment,28.709,5.58,0.0,1.05,0.0,,82.65,79.01,,,Visualizer
moment,29.023,5.57,0.0,1.07,0.0,,82.71,78.97,,,Visualizer
moment,29.204,5.55,0.0,1.12,0.0,,82.81,78.95,,,Visualizer
moment,29.52,5.54,0.0,1.12,0.0,,82.84,79.05,,,Visualizer
moment,29.699,5.55,0.0,1.13,0.0,,82.81,79.07,,,Visualizer
moment,29.969,5.53,0.0,1.14,0.0,,82.97,79.08,,,Visualizer
moment,30.239,5.47,0.0,1.14,0.0,,82.97,79.11,,,Visualizer
moment,30.463,5.48,0.0,1.17,0.0,,83.04,79.15,,,Visualizer
moment,30.779,5.54,0.0,1.13,0.0,,83.0,79.2,,,Visualizer
moment,30.959,5.43,0.0,1.15,0.0,,83.04,79.24,,,Visualizer
moment,31.274,5.43,0.0,1.17,0.0,,83.16,79.18,,,Visualizer
moment,31.453,5.45,0.0,1.16,0.0,,83.07,79.24,,,Visualizer
moment,31.724,5.38,0.0,1.18,0.0,,83.23,79.31,,,Visualizer
moment,31.949,5.41,0.0,1.18,0.0,,83.1,79.3,,,Visualizer
moment,32.218,5.42,0.0,1.18,0.0,,83.26,79.25,,,Visualizer
moment,32.489,5.38,0.0,1.16,0.0,,83.23,79.28,,,Visualizer
moment,32.714,5.32,0.0,1.19,0.0,,83.2,79.34,,,Visualizer
moment,32.983,5.37,0.0,1.17,0.0,,83.2,79.38,,,Visualizer
moment,33.209,5.33,0.0,1.19,0.0,,83.29,79.39,,,Visualizer
moment,33.524,5.31,0.0,1.18,0.0,,83.2,79.36,,,Visualizer
moment,33.704,5.31,0.0,1.21,0.0,,83.2,79.43,,,Visualizer
moment,34.018,5.29,0.0,1.18,0.0,,83.04,79.48,,,Visualizer
moment,34.199,5.25,0.0,1.21,0.0,,83.1,79.49,,,Visualizer
moment,34.468,5.28,0.0,1.21,0.0,,83.04,79.57,,,Visualizer
moment,34.694,5.25,0.0,1.2,0.0,,83.04,79.56,,,Visualizer
moment,34.965,5.23,0.0,1.17,0.0,,82.91,79.59,,,Visualizer
moment,35.279,5.2,0.0,1.18,0.0,,82.88,79.61,,,Visualizer
moment,35.458,5.21,0.0,1.21,0.0,,82.88,79.57,,,Visualizer
moment,35.773,5.22,0.0,1.19,0.0,,82.78,79.6,,,Visualizer
moment,35.953,5.16,0.0,1.22,0.0,,82.68,79.55,,,Visualizer
moment,36.268,5.15,0.0,1.23,0.0,,82.65,79.59,,,Visualizer
moment,36.448,5.15,0.0,1.21,0.0,,82.71,79.6,,,Visualizer
moment,36.763,5.11,0.0,1.23,0.0,,82.65,79.65,,,Visualizer
moment,36.944,5.16,0.0,1.19,0.0,,82.55,79.71,,,Visualizer
moment,37.213,5.08,0.0,1.21,0.0,,82.49,79.61,,,Visualizer
moment,37.528,5.07,0.0,1.2,0.0,,82.49,79.59,,,Visualizer
moment,37.708,5.11,0.0,1.22,0.0,,82.36,79.67,,,Visualizer
moment,38.024,5.1,0.0,1.19,0.0,,82.27,79.6,,,Visualizer
moment,38.203,5.01,0.0,1.25,0.0,,82.27,79.64,,,Visualizer
moment,38.518,5.03,0.0,1.26,0.0,,82.14,79.64,,,Visualizer
moment,38.698,5.05,0.0,1.23,0.0,,82.14,79.57,,,Visualizer
