information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,1.16,1.09,0.35,0.23,,89.09,89.69,,,Visualizer
moment,11.653,1.12,1.14,0.27,0.22,,88.99,89.71,,,Visualizer
moment,11.879,1.1,1.13,0.31,0.22,,89.16,89.66,,,Visualizer
moment,12.106,1.13,1.13,0.31,0.13,,89.02,89.63,,,Visualizer
moment,12.284,1.11,1.13,0.38,-0.01,,88.99,89.57,,,Visualizer
moment,12.509,1.14,1.14,0.33,0.05,,88.86,89.59,,,Visualizer
moment,12.734,1.11,1.43,0.4,0.3,,88.82,89.57,,,Visualizer
moment,12.913,1.14,1.35,0.33,0.22,,88.86,89.59,,,Visualizer
moment,13.139,1.11,1.39,0.41,0.27,,88.66,89.54,,,Visualizer
moment,13.318,1.15,1.42,0.34,0.29,,88.69,89.49,,,Visualizer
moment,13.544,1.12,1.43,0.37,0.17,,88.66,89.51,,,Visualizer
moment,13.772,1.16,1.45,0.35,0.02,,88.53,89.55,,,Visualizer
moment,13.948,1.12,1.48,0.27,0.11,,88.43,89.52,,,Visualizer
moment,14.175,1.12,1.5,0.35,0.1,,88.56,89.45,,,Visualizer
moment,14.399,1.17,1.51,0.3,0.09,,88.36,89.44,,,Visualizer
moment,14.578,1.1,1.52,0.24,0.08,,88.39,89.43,,,Visualizer
moment,14.804,1.12,1.53,0.33,0.06,,88.3,89.35,,,Visualizer
moment,14.983,1.12,1.74,0.33,0.27,,88.33,89.35,,,Visualizer
moment,15.21,1.16,1.75,0.36,0.26,,88.23,89.31,,,Visualizer
moment,15.434,1.15,1.84,0.28,0.34,,88.23,89.31,,,Visualizer
moment,15.614,1.1,1.92,0.33,0.41,,88.16,89.33,,,Visualizer
moment,15.838,1.16,1.8,0.38,0.28,,88.1,89.36,,,Visualizer
moment,16.064,1.19,1.83,0.49,0.09,,87.97,89.27,,,Visualizer
moment,16.244,1.24,1.89,0.6,0.14,,87.84,89.25,,,Visualizer
moment,16.469,1.32,1.95,0.75,0.11,,87.77,89.3,,,Visualizer
moment,16.694,1.42,2.04,0.85,0.16,,87.64,89.26,,,Visualizer
moment,16.918,1.54,2.03,0.93,0.21,,87.38,89.2,,,Visualizer
moment,17.098,1.63,2.02,1.1,0.16,,87.28,89.22,,,Visualizer
moment,17.278,1.74,2.15,1.25,0.27,,87.21,89.28,,,Visualizer
moment,17.503,1.89,2.28,1.42,0.22,,87.12,89.2,,,Visualizer
moment,17.729,2.03,2.28,1.53,0.25,,86.89,89.2,,,Visualizer
moment,17.909,2.21,2.28,1.64,0.26,,86.86,89.32,,,Visualizer
moment,18.134,2.36,2.29,1.72,0.25,,86.82,89.32,,,Visualizer
moment,18.359,2.52,2.53,1.78,0.39,,86.76,89.32,,,Visualizer
moment,18.538,2.73,2.67,1.79,0.4,,86.95,89.32,,,Visualizer
moment,18.763,2.91,2.68,1.77,0.41,,87.12,89.36,,,Visualizer
moment,18.943,3.08,2.89,1.71,0.63,,87.28,89.38,,,Visualizer
moment,19.168,3.21,2.96,1.71,0.53,,87.51,89.41,,,Visualizer
moment,19.438,3.39,3.26,1.69,0.61,,87.8,89.31,,,Visualizer
moment,19.573,3.55,3.29,1.65,0.72,,88.1,89.37,,,Visualizer
moment,19.798,3.67,3.5,1.64,0.81,,88.46,89.42,,,Visualizer
moment,20.023,3.88,3.69,1.59,0.73,,88.79,89.26,,,Visualizer
moment,20.203,4.02,3.86,1.58,0.92,,89.16,89.27,,,Visualizer
moment,20.429,4.15,4.17,1.6,0.93,,89.59,89.25,,,Visualizer
moment,20.608,4.31,4.32,1.62,1.07,,90.18,89.22,,,Visualizer
moment,20.834,4.46,4.59,1.62,1.12,,90.62,89.28,,,Visualizer
moment,21.059,4.64,4.94,1.64,1.28,,90.98,89.25,,,Visualizer
moment,21.24,4.84,4.99,1.63,1.16,,91.29,89.21,,,Visualizer
moment,21.463,4.97,5.41,1.62,1.27,,91.82,89.23,,,Visualizer
moment,21.692,5.12,5.77,1.66,1.33,,92.12,89.21,,,Visualizer
moment,21.868,5.28,6.09,1.7,1.36,,92.56,89.19,,,Visualizer
moment,22.095,5.46,6.41,1.7,1.49,,92.8,89.24,,,Visualizer
moment,22.273,5.61,6.59,1.72,1.43,,93.17,89.27,,,Visualizer
moment,22.498,5.79,7.14,1.73,1.59,,93.34,89.28,,,Visualizer
moment,22.723,5.95,7.52,1.75,1.75,,93.51,89.3,,,Visualizer
moment,22.903,6.13,7.81,1.75,1.77,,93.75,89.35,,,Visualizer
moment,23.129,6.3,8.23,1.75,1.77,,93.99,89.44,,,Visualizer
moment,23.357,6.42,8.72,1.75,1.92,,94.26,89.47,,,Visualizer
moment,23.533,6.61,9.05,1.74,1.74,,94.4,89.54,,,Visualizer
moment,23.758,6.73,9.46,1.75,1.99,,94.64,89.59,,,Visualizer
moment,23.939,6.92,9.77,1.74,1.93,,94.88,89.65,,,Visualizer
moment,24.164,7.09,10.12,1.73,1.94,,94.98,89.69,,,Visualizer
moment,24.389,7.2,10.65,1.73,1.83,,95.29,89.79,,,Visualizer
moment,24.568,7.41,10.85,1.75,1.85,,95.46,89.9,,,Visualizer
moment,24.794,7.56,11.55,1.74,1.97,,95.7,89.97,,,Visualizer
moment,25.028,7.72,11.8,1.7,1.87,,96.02,90.01,,,Visualizer
moment,25.199,7.86,12.16,1.72,1.92,,96.12,90.07,,,Visualizer
moment,25.424,8.02,12.55,1.66,1.95,,96.26,90.15,,,Visualizer
moment,25.603,7.95,12.93,1.62,1.97,,96.4,90.23,,,Visualizer
moment,25.829,7.95,13.33,1.59,1.83,,96.5,90.36,,,Visualizer
moment,26.06,7.95,13.85,1.53,1.96,,96.57,90.39,,,Visualizer
moment,26.234,7.9,14.24,1.51,1.9,,96.64,90.49,,,Visualizer
moment,26.46,7.87,14.58,1.47,1.87,,96.68,90.53,,,Visualizer
moment,26.684,7.83,14.95,1.47,1.9,,96.64,90.53,,,Visualizer
moment,26.867,7.87,15.3,1.44,1.8,,96.71,90.64,,,Visualizer
moment,27.133,7.8,15.77,1.45,1.7,,96.57,90.71,,,Visualizer
moment,27.27,7.8,15.98,1.46,1.79,,96.61,90.66,,,Visualizer
moment,27.493,7.81,16.56,1.42,1.82,,96.68,90.82,,,Visualizer
moment,27.719,7.73,16.89,1.43,1.85,,96.57,90.9,,,Visualizer
moment,27.898,7.73,17.26,1.43,1.85,,96.54,90.89,,,Visualizer
moment,28.123,7.75,17.56,1.42,1.84,,96.61,90.92,,,Visualizer
moment,28.394,7.68,17.91,1.42,1.69,,96.47,90.99,,,Visualizer
moment,28.529,7.69,18.31,1.39,1.8,,96.43,91.01,,,Visualizer
moment,28.753,7.66,18.72,1.4,1.88,,96.4,91.1,,,Visualizer
moment,28.982,7.62,19.23,1.39,1.88,,96.33,91.11,,,Visualizer
moment,29.158,7.61,19.55,1.37,1.91,,96.29,91.11,,,Visualizer
moment,29.384,7.6,19.86,1.36,1.8,,96.22,91.18,,,Visualizer
moment,29.563,7.57,20.17,1.32,1.67,,96.16,91.19,,,Visualizer
moment,29.789,7.53,20.6,1.34,1.75,,96.12,91.24,,,Visualizer
moment,30.013,7.54,20.89,1.35,1.7,,96.09,91.3,,,Visualizer
moment,30.194,7.54,21.24,1.33,1.73,,95.91,91.34,,,Visualizer
moment,30.418,7.48,21.53,1.35,1.71,,95.81,91.3,,,Visualizer
moment,30.598,7.48,21.98,1.33,1.64,,95.81,91.31,,,Visualizer
moment,30.825,7.46,22.37,1.32,1.67,,95.7,91.39,,,Visualizer
moment,31.049,7.4,22.74,1.33,1.69,,95.46,91.43,,,Visualizer
moment,31.228,7.4,23.03,1.34,1.68,,95.5,91.4,,,Visualizer
moment,31.453,7.39,23.43,1.34,1.74,,95.43,91.38,,,Visualizer
moment,31.68,7.36,23.76,1.33,1.83,,95.32,91.44,,,Visualizer
moment,31.859,7.35,23.99,1.31,1.66,,95.29,91.42,,,Visualizer
moment,32.084,7.32,24.48,1.32,1.62,,95.22,91.42,,,Visualizer
moment,32.309,7.3,24.8,1.34,1.6,,95.08,91.39,,,Visualizer
moment,32.488,7.27,25.13,1.31,1.59,,94.98,91.43,,,Visualizer
moment,32.714,7.26,25.49,1.34,1.64,,94.84,91.45,,,Visualizer
moment,32.894,7.26,25.75,1.32,1.61,,94.84,91.42,,,Visualizer
moment,33.12,7.23,26.15,1.32,1.71,,94.74,91.49,,,Visualizer
moment,33.349,7.21,26.6,1.32,1.68,,94.64,91.53,,,Visualizer
moment,33.524,7.15,26.6,1.29,1.68,,94.54,91.45,,,Visualizer
moment,33.748,7.2,27.16,1.3,1.62,,94.43,91.45,,,Visualizer
moment,33.974,7.15,27.47,1.3,1.53,,94.46,91.42,,,Visualizer
moment,34.153,7.14,27.77,1.25,1.57,,94.33,91.45,,,Visualizer
moment,34.379,7.07,28.13,1.28,1.57,,94.29,91.42,,,Visualizer
moment,34.559,7.1,28.43,1.29,1.67,,94.23,91.45,,,Visualizer
moment,34.786,7.08,28.71,1.24,1.59,,94.16,91.43,,,Visualizer
moment,35.017,7.05,29.2,1.22,1.62,,93.95,91.45,,,Visualizer
moment,35.188,6.98,29.41,1.23,1.49,,93.92,91.5,,,Visualizer
moment,35.413,6.99,29.77,1.24,1.51,,93.89,91.46,,,Visualizer
moment,35.639,6.98,30.02,1.23,1.48,,93.85,91.47,,,Visualizer
moment,35.819,6.97,30.29,1.24,1.47,,93.71,91.37,,,Visualizer
moment,36.09,6.98,30.82,1.24,1.57,,93.64,91.39,,,Visualizer
moment,36.225,6.92,31.11,1.25,1.53,,93.68,91.34,,,Visualizer
moment,36.45,6.92,31.35,1.22,1.47,,93.51,91.36,,,Visualizer
moment,36.675,6.86,31.66,1.22,1.52,,93.41,91.34,,,Visualizer
moment,36.902,6.86,31.98,1.23,1.6,,93.34,91.34,,,Visualizer
