information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.755,3.03,4.8,0.61,1.02,,91.33,91.29,,,Visualizer
moment,11.015,2.95,5.0,0.6,1.02,,91.3,91.27,,,Visualizer
moment,11.299,3.1,5.1,0.62,0.81,,91.17,91.25,,,Visualizer
moment,11.519,3.08,5.4,0.57,0.91,,91.3,91.26,,,Visualizer
moment,11.789,2.96,5.6,0.55,0.81,,91.23,91.29,,,Visualizer
moment,12.006,2.99,5.7,0.52,0.71,,91.13,91.23,,,Visualizer
moment,12.285,3.06,6.0,0.55,0.91,,91.27,91.16,,,Visualizer
moment,12.501,3.07,6.1,0.52,0.71,,91.17,91.19,,,Visualizer
moment,12.78,2.98,6.4,0.49,0.81,,90.96,91.19,,,Visualizer
moment,13.002,2.97,6.5,0.49,0.81,,91.03,91.12,,,Visualizer
moment,13.275,3.04,6.8,0.54,0.81,,91.07,91.08,,,Visualizer
moment,13.544,3.08,6.9,0.51,0.81,,90.93,91.06,,,Visualizer
moment,13.76,2.99,7.0,0.49,0.61,,90.87,91.12,,,Visualizer
moment,14.04,2.98,7.1,0.48,0.51,,90.93,91.12,,,Visualizer
moment,14.255,2.97,7.3,0.5,0.51,,90.93,91.08,,,Visualizer
moment,14.546,3.04,7.4,0.53,0.41,,90.93,91.06,,,Visualizer
moment,14.75,3.06,7.6,0.48,0.61,,90.9,90.99,,,Visualizer
moment,15.033,2.97,7.8,0.48,0.71,,90.9,91.02,,,Visualizer
moment,15.245,2.99,8.0,0.5,0.71,,90.87,91.1,,,Visualizer
moment,15.525,3.09,8.1,0.48,0.71,,90.93,91.05,,,Visualizer
moment,15.796,3.08,8.2,0.62,0.71,,90.83,91.0,,,Visualizer
moment,16.019,3.43,8.5,0.87,0.71,,90.93,91.04,,,Visualizer
moment,16.29,4.14,8.5,1.09,0.51,,90.96,90.98,,,Visualizer
moment,16.514,4.84,8.7,1.26,0.61,,91.0,90.96,,,Visualizer
moment,16.785,5.52,8.9,1.39,0.61,,91.37,91.0,,,Visualizer
moment,17.046,6.16,9.3,1.49,0.81,,91.73,90.99,,,Visualizer
moment,17.269,6.71,9.8,1.52,1.22,,92.17,91.03,,,Visualizer
moment,17.504,7.17,10.4,1.52,1.52,,92.68,91.03,,,Visualizer
moment,17.81,7.54,10.8,1.55,1.83,,92.91,91.07,,,Visualizer
moment,18.036,7.88,11.3,1.54,1.93,,93.35,91.1,,,Visualizer
moment,18.261,8.08,11.7,1.54,1.93,,93.66,91.17,,,Visualizer
moment,18.53,8.3,12.3,1.49,1.93,,93.9,91.19,,,Visualizer
moment,18.755,8.39,12.7,1.49,1.93,,94.0,91.15,,,Visualizer
moment,19.025,8.61,13.2,1.46,1.93,,94.1,91.26,,,Visualizer
moment,19.251,8.7,13.7,1.42,2.03,,94.27,91.26,,,Visualizer
moment,19.521,8.72,14.2,1.42,1.93,,94.24,91.36,,,Visualizer
moment,19.748,8.87,14.6,1.39,1.93,,94.14,91.36,,,Visualizer
moment,20.016,8.87,15.2,1.37,2.03,,94.24,91.44,,,Visualizer
moment,20.284,8.91,15.6,1.35,1.93,,94.03,91.5,,,Visualizer
moment,20.51,8.98,16.2,1.32,2.03,,93.9,91.61,,,Visualizer
moment,20.78,8.98,16.6,1.3,2.03,,93.76,91.6,,,Visualizer
moment,21.005,9.02,17.2,1.27,2.03,,93.76,91.62,,,Visualizer
moment,21.277,8.97,17.6,1.27,2.03,,93.62,91.7,,,Visualizer
moment,21.505,9.07,18.1,1.23,1.93,,93.56,91.79,,,Visualizer
moment,21.772,9.02,18.5,1.21,1.93,,93.42,91.81,,,Visualizer
moment,21.995,9.04,19.1,1.21,1.93,,93.22,91.82,,,Visualizer
moment,22.266,9.04,19.4,1.21,1.83,,93.22,91.82,,,Visualizer
moment,22.542,9.09,20.1,1.21,2.03,,93.08,91.84,,,Visualizer
moment,22.772,9.04,20.6,1.2,1.93,,92.95,91.9,,,Visualizer
moment,23.036,9.04,21.0,1.18,1.93,,92.78,91.87,,,Visualizer
moment,23.256,9.07,21.5,1.18,1.93,,92.57,91.84,,,Visualizer
moment,23.53,9.08,21.8,1.17,1.73,,92.54,91.88,,,Visualizer
moment,23.75,9.01,22.3,1.16,1.73,,92.41,91.95,,,Visualizer
moment,24.042,9.1,22.7,1.15,1.73,,92.34,91.94,,,Visualizer
moment,24.291,9.14,23.3,1.15,1.83,,92.21,91.9,,,Visualizer
moment,24.519,9.06,23.8,1.16,1.83,,92.17,91.94,,,Visualizer
moment,24.795,9.1,24.1,1.16,1.83,,92.0,91.95,,,Visualizer
moment,25.017,9.15,24.5,1.14,1.83,,91.97,91.89,,,Visualizer
moment,25.297,9.09,25.0,1.13,1.73,,91.84,91.92,,,Visualizer
moment,25.51,9.07,25.5,1.14,1.73,,91.77,91.96,,,Visualizer
moment,25.775,9.14,25.9,1.12,1.83,,91.8,91.92,,,Visualizer
moment,26.005,9.06,26.4,1.13,1.83,,91.6,91.84,,,Visualizer
moment,26.271,9.07,26.8,1.13,1.83,,91.33,91.85,,,Visualizer
moment,26.54,9.06,27.3,1.14,1.83,,91.2,91.83,,,Visualizer
moment,26.763,9.05,27.7,1.1,1.83,,91.07,91.81,,,Visualizer
moment,27.049,8.96,28.1,1.1,1.73,,90.93,91.81,,,Visualizer
moment,27.26,8.99,28.5,1.1,1.73,,90.8,91.78,,,Visualizer
moment,27.53,8.94,29.0,1.1,1.73,,90.63,91.75,,,Visualizer
moment,27.754,8.91,29.3,1.11,1.63,,90.6,91.81,,,Visualizer
moment,28.025,8.86,29.8,1.1,1.73,,90.43,91.7,,,Visualizer
moment,28.249,8.85,30.2,1.09,1.73,,90.33,91.68,,,Visualizer
moment,28.534,8.85,30.7,1.1,1.73,,90.3,91.76,,,Visualizer
moment,28.799,8.81,31.0,1.1,1.73,,90.23,91.63,,,Visualizer
moment,29.024,8.75,31.7,1.09,1.73,,90.13,91.61,,,Visualizer
moment,29.293,8.76,32.0,1.08,1.83,,90.04,91.69,,,Visualizer
moment,29.519,8.72,32.6,1.1,1.73,,89.87,91.61,,,Visualizer
moment,29.79,8.7,32.7,1.08,1.73,,89.93,91.6,,,Visualizer
moment,30.016,8.65,33.4,1.09,1.73,,89.97,91.54,,,Visualizer
moment,30.283,8.67,33.6,1.08,1.63,,89.84,91.54,,,Visualizer
moment,30.508,8.61,34.2,1.08,1.63,,89.77,91.53,,,Visualizer
moment,30.776,8.55,34.4,1.08,1.73,,89.8,91.44,,,Visualizer
