information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.89,8.84,9.99,2.37,2.82,,93.52,93.91,,,Visualizer
moment,17.065,8.8,9.99,2.42,2.82,,93.52,93.88,,,Visualizer
moment,17.271,8.76,9.99,2.49,2.82,,93.35,93.9,,,Visualizer
moment,17.497,8.75,9.99,2.56,2.82,,93.41,93.87,,,Visualizer
moment,17.698,8.71,13.63,2.65,6.43,,93.38,93.83,,,Visualizer
moment,17.97,8.71,14.23,2.74,6.77,,93.38,93.79,,,Visualizer
moment,18.161,8.69,14.9,2.79,6.9,,93.45,93.84,,,Visualizer
moment,18.361,8.6,15.39,2.89,6.9,,93.52,93.8,,,Visualizer
moment,18.577,8.57,15.99,2.94,7.08,,93.45,93.82,,,Visualizer
moment,18.796,8.53,16.63,2.99,3.27,,93.41,93.74,,,Visualizer
moment,18.97,8.5,17.48,3.04,3.22,,93.31,93.78,,,Visualizer
moment,19.164,8.45,17.97,3.08,3.1,,93.31,93.73,,,Visualizer
moment,19.423,8.35,18.53,3.14,3.08,,93.31,93.7,,,Visualizer
moment,19.603,8.28,19.41,3.17,3.03,,93.31,93.69,,,Visualizer
moment,19.777,8.23,19.7,3.19,3.15,,93.21,93.68,,,Visualizer
moment,19.961,8.17,20.22,3.23,2.99,,93.18,93.68,,,Visualizer
moment,20.175,8.06,21.1,3.29,3.14,,93.35,93.63,,,Visualizer
moment,20.49,7.9,21.41,3.39,3.14,,93.21,93.6,,,Visualizer
moment,20.708,7.63,22.49,3.51,3.04,,93.45,93.61,,,Visualizer
moment,20.863,7.51,23.31,3.59,3.04,,93.38,93.54,,,Visualizer
moment,21.074,7.41,23.58,3.66,3.03,,93.35,93.48,,,Visualizer
moment,21.265,7.35,24.07,3.72,2.9,,93.52,93.48,,,Visualizer
moment,21.537,7.31,24.56,3.76,2.87,,93.45,93.47,,,Visualizer
moment,21.673,7.28,25.67,3.83,2.89,,93.55,93.47,,,Visualizer
moment,21.869,7.27,25.97,3.85,2.9,,93.72,93.47,,,Visualizer
moment,22.063,7.26,26.44,3.88,2.82,,93.68,93.5,,,Visualizer
moment,22.278,7.27,27.01,3.91,2.99,,93.82,93.47,,,Visualizer
moment,22.499,7.26,27.51,3.94,2.86,,93.82,93.47,,,Visualizer
moment,22.661,7.29,28.05,3.95,2.92,,93.89,93.42,,,Visualizer
moment,22.97,7.25,28.75,4.01,2.77,,93.82,93.45,,,Visualizer
moment,23.171,7.22,29.6,4.01,2.83,,94.02,93.48,,,Visualizer
moment,23.389,7.19,30.2,4.04,2.94,,94.09,93.46,,,Visualizer
moment,23.662,7.26,30.43,4.05,2.87,,94.06,93.37,,,Visualizer
moment,23.762,7.29,31.72,4.07,2.9,,94.09,93.39,,,Visualizer
moment,23.974,7.29,31.72,4.07,2.9,,94.29,93.39,,,Visualizer
moment,24.174,7.23,32.24,4.09,2.88,,94.19,93.4,,,Visualizer
moment,24.394,7.2,33.06,4.11,2.87,,94.26,93.43,,,Visualizer
