information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,7.22,7.4,1.57,1.09,,83.08,85.36,,,Visualizer
moment,17.999,7.56,7.6,1.62,1.19,,83.24,85.24,,,Visualizer
moment,18.272,7.91,8.1,1.61,1.29,,83.18,85.31,,,Visualizer
moment,18.539,8.09,8.5,1.63,1.29,,83.11,85.24,,,Visualizer
moment,18.764,8.26,8.8,1.64,1.39,,83.08,85.14,,,Visualizer
moment,18.989,8.44,9.2,1.63,1.59,,83.05,85.15,,,Visualizer
moment,19.259,8.52,9.7,1.63,1.59,,82.86,85.08,,,Visualizer
moment,19.529,8.57,10.2,1.68,1.69,,82.6,85.05,,,Visualizer
moment,19.803,8.74,10.5,1.68,1.69,,82.37,85.07,,,Visualizer
moment,20.023,8.75,10.8,1.68,1.59,,82.24,85.06,,,Visualizer
moment,20.249,8.75,11.2,1.67,1.69,,81.99,84.96,,,Visualizer
moment,20.612,8.77,11.9,1.7,1.69,,81.82,84.95,,,Visualizer
moment,20.744,8.8,12.3,1.76,1.79,,81.63,84.89,,,Visualizer
moment,21.014,8.87,12.8,1.8,1.79,,81.54,84.86,,,Visualizer
moment,21.287,8.86,13.3,1.81,1.99,,81.44,84.83,,,Visualizer
moment,21.509,8.8,13.7,1.87,1.99,,81.34,84.73,,,Visualizer
moment,21.779,8.93,14.3,1.88,1.99,,81.18,84.64,,,Visualizer
moment,22.004,8.91,14.5,1.89,1.99,,81.05,84.58,,,Visualizer
moment,22.275,8.88,15.3,1.91,1.99,,81.18,84.68,,,Visualizer
moment,22.499,8.9,15.7,1.95,1.99,,81.05,84.53,,,Visualizer
moment,22.769,8.91,16.4,1.99,2.09,,81.02,84.45,,,Visualizer
moment,23.039,8.89,17.0,2.05,2.09,,81.02,84.42,,,Visualizer
moment,23.263,8.93,17.4,2.06,2.09,,80.86,84.38,,,Visualizer
moment,23.537,8.86,18.1,2.07,2.19,,80.77,84.32,,,Visualizer
moment,23.758,8.86,18.3,2.13,2.09,,80.61,84.23,,,Visualizer
moment,24.031,8.88,19.0,2.12,2.19,,80.45,84.25,,,Visualizer
moment,24.254,8.8,19.7,2.11,2.29,,80.51,84.12,,,Visualizer
moment,24.524,8.84,20.1,2.13,2.19,,80.35,84.06,,,Visualizer
moment,24.838,8.82,20.8,2.15,2.29,,80.38,84.05,,,Visualizer
moment,25.018,8.79,21.2,2.18,2.19,,80.35,83.95,,,Visualizer
moment,25.244,8.77,21.9,2.15,2.19,,80.19,83.88,,,Visualizer
moment,25.514,8.71,22.4,2.18,2.29,,80.16,83.81,,,Visualizer
moment,25.784,8.73,23.0,2.18,2.19,,80.19,83.73,,,Visualizer
moment,26.008,8.7,23.5,2.21,2.29,,80.16,83.65,,,Visualizer
moment,26.28,8.7,24.2,2.25,2.29,,80.09,83.58,,,Visualizer
moment,26.504,8.66,24.7,2.25,2.29,,80.32,83.56,,,Visualizer
moment,26.775,8.6,25.3,2.27,2.29,,80.06,83.55,,,Visualizer
moment,27.0,8.62,25.8,2.29,2.29,,80.16,83.48,,,Visualizer
moment,27.358,8.58,26.5,2.3,2.29,,80.03,83.39,,,Visualizer
moment,27.493,8.57,26.9,2.27,2.19,,80.03,83.28,,,Visualizer
moment,27.854,8.53,27.7,2.28,2.39,,80.03,83.27,,,Visualizer
moment,28.034,8.52,28.1,2.3,2.29,,80.12,83.2,,,Visualizer
moment,28.258,8.46,28.6,2.34,2.29,,79.96,83.19,,,Visualizer
moment,28.529,8.48,29.1,2.34,2.39,,80.06,83.17,,,Visualizer
moment,28.753,8.49,29.8,2.33,2.39,,80.03,83.06,,,Visualizer
moment,29.024,8.39,30.3,2.32,2.39,,80.03,83.1,,,Visualizer
moment,29.248,8.4,31.1,2.35,2.49,,79.93,83.03,,,Visualizer
moment,29.518,8.4,31.7,2.33,2.29,,79.9,82.96,,,Visualizer
moment,29.789,8.33,32.4,2.33,2.39,,79.9,82.9,,,Visualizer
moment,30.013,8.37,32.9,2.32,2.39,,79.9,82.86,,,Visualizer
moment,30.239,8.26,33.4,2.34,2.29,,79.93,82.86,,,Visualizer
moment,30.508,8.29,33.9,2.35,2.39,,79.8,82.77,,,Visualizer
moment,30.779,8.27,34.6,2.36,2.39,,80.0,82.67,,,Visualizer
