information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,3.16,0.0,4.06,0.0,,91.54,89.09,,,Visualizer
moment,10.259,3.64,0.0,4.07,0.0,,91.14,89.17,,,Visualizer
moment,10.484,4.2,0.0,4.0,0.0,,90.77,89.24,,,Visualizer
moment,10.754,4.7,0.0,3.65,0.0,,90.41,89.28,,,Visualizer
moment,10.979,4.92,0.0,3.31,0.0,,90.11,89.4,,,Visualizer
moment,11.249,5.11,0.0,2.96,0.0,,89.77,89.39,,,Visualizer
moment,11.519,5.28,0.0,2.65,0.02,,89.61,89.38,,,Visualizer
moment,11.744,5.42,0.0,2.38,0.0,,89.34,89.42,,,Visualizer
moment,12.014,5.55,0.0,2.12,0.0,,89.31,89.4,,,Visualizer
moment,12.239,5.66,0.0,1.88,0.0,,89.01,89.38,,,Visualizer
moment,12.509,5.75,0.0,1.66,0.0,,89.05,89.33,,,Visualizer
moment,12.734,5.82,0.0,1.53,0.0,,88.91,89.26,,,Visualizer
moment,13.004,5.9,0.0,1.34,0.0,,88.82,89.27,,,Visualizer
moment,13.276,5.89,0.0,1.22,0.02,,88.75,89.29,,,Visualizer
moment,13.499,5.93,0.2,1.13,0.07,,88.55,89.23,,,Visualizer
moment,13.724,5.91,0.2,1.02,0.04,,88.62,89.21,,,Visualizer
moment,13.994,5.95,0.2,0.99,0.04,,88.45,89.23,,,Visualizer
moment,14.383,6.07,0.4,0.93,0.09,,88.52,89.21,,,Visualizer
moment,14.492,6.13,0.4,0.86,0.09,,88.45,89.14,,,Visualizer
moment,14.759,6.11,0.4,0.73,0.09,,88.39,89.11,,,Visualizer
moment,14.984,5.93,0.4,0.75,0.09,,88.25,89.14,,,Visualizer
moment,15.254,6.16,0.6,0.65,0.13,,88.32,89.04,,,Visualizer
moment,15.479,6.01,0.6,0.62,0.13,,88.29,88.99,,,Visualizer
moment,15.749,6.0,0.6,0.59,0.13,,88.25,89.09,,,Visualizer
moment,15.974,6.1,0.7,0.54,0.15,,88.29,88.99,,,Visualizer
moment,16.244,5.97,0.8,0.58,0.18,,88.12,88.99,,,Visualizer
moment,16.469,6.04,0.8,0.52,0.18,,88.22,88.96,,,Visualizer
moment,16.739,6.01,1.0,0.48,0.22,,88.19,88.93,,,Visualizer
moment,17.009,6.01,1.0,0.55,0.22,,88.16,88.91,,,Visualizer
moment,17.234,6.11,1.1,0.5,0.24,,88.12,88.96,,,Visualizer
moment,17.505,5.95,1.2,0.51,0.27,,88.06,88.86,,,Visualizer
moment,17.731,6.04,1.3,0.52,0.29,,88.02,88.8,,,Visualizer
moment,17.999,6.06,1.4,0.5,0.31,,87.99,88.9,,,Visualizer
moment,18.224,5.94,1.7,0.56,0.33,,87.99,88.87,,,Visualizer
moment,18.494,6.06,1.7,0.51,0.33,,87.96,88.76,,,Visualizer
moment,18.719,5.99,1.7,0.53,0.33,,87.93,88.78,,,Visualizer
moment,18.989,6.07,1.9,0.54,0.33,,87.93,88.76,,,Visualizer
moment,19.259,6.09,2.0,0.51,0.35,,87.76,88.78,,,Visualizer
moment,19.484,5.92,2.0,0.54,0.35,,87.86,88.77,,,Visualizer
moment,19.754,6.02,2.1,0.53,0.33,,87.76,88.76,,,Visualizer
moment,19.979,6.04,2.3,0.51,0.38,,87.8,88.71,,,Visualizer
moment,20.251,5.94,2.3,0.55,0.38,,87.7,88.64,,,Visualizer
moment,20.474,6.09,2.4,0.55,0.4,,87.7,88.72,,,Visualizer
moment,20.752,6.02,2.5,0.52,0.38,,87.76,88.72,,,Visualizer
moment,20.969,5.95,2.8,0.6,0.44,,87.63,88.67,,,Visualizer
moment,21.239,6.08,3.0,0.53,0.49,,87.66,88.65,,,Visualizer
moment,21.509,5.93,3.0,0.62,0.44,,87.5,88.61,,,Visualizer
moment,21.734,6.08,3.3,0.54,0.51,,87.47,88.57,,,Visualizer
moment,22.004,5.94,3.3,0.63,0.49,,87.5,88.58,,,Visualizer
moment,22.229,6.06,3.5,0.58,0.49,,87.47,88.62,,,Visualizer
moment,22.499,5.97,3.7,0.61,0.51,,87.43,88.54,,,Visualizer
moment,22.724,6.01,3.7,0.61,0.53,,87.47,88.48,,,Visualizer
moment,22.994,5.98,4.0,0.68,0.51,,87.37,88.5,,,Visualizer
moment,23.219,6.05,4.0,0.63,0.51,,87.3,88.47,,,Visualizer
moment,23.489,6.0,4.4,0.64,0.55,,87.3,88.41,,,Visualizer
moment,23.714,6.01,4.5,0.61,0.58,,87.24,88.47,,,Visualizer
moment,23.984,6.01,4.7,0.66,0.58,,87.21,88.47,,,Visualizer
moment,24.254,5.96,4.9,0.7,0.62,,87.24,88.42,,,Visualizer
moment,24.479,6.0,5.1,0.74,0.64,,87.3,88.39,,,Visualizer
moment,24.752,6.03,5.2,0.71,0.64,,87.14,88.37,,,Visualizer
moment,24.974,5.96,5.4,0.77,0.66,,87.21,88.43,,,Visualizer
moment,25.244,6.04,5.5,0.75,0.66,,87.14,88.39,,,Visualizer
moment,25.469,5.94,5.8,0.81,0.69,,87.14,88.34,,,Visualizer
moment,25.739,6.02,6.1,0.78,0.69,,87.11,88.32,,,Visualizer
moment,25.964,6.02,6.3,0.8,0.73,,87.21,88.29,,,Visualizer
moment,26.235,5.97,6.5,0.86,0.71,,87.07,88.27,,,Visualizer
moment,26.504,6.0,6.7,0.85,0.75,,87.14,88.2,,,Visualizer
moment,26.729,6.08,6.8,0.86,0.75,,87.14,88.2,,,Visualizer
moment,26.999,6.07,7.1,0.92,0.75,,87.17,88.18,,,Visualizer
moment,27.224,6.11,7.3,0.95,0.8,,87.24,88.21,,,Visualizer
moment,27.494,6.17,7.4,0.96,0.8,,87.14,88.22,,,Visualizer
moment,27.719,6.18,7.9,0.93,0.86,,87.27,88.2,,,Visualizer
moment,27.989,6.2,8.0,0.95,0.82,,87.27,88.18,,,Visualizer
moment,28.214,6.18,8.3,0.97,0.86,,87.27,88.13,,,Visualizer
moment,28.484,6.17,8.7,0.98,0.89,,87.34,88.15,,,Visualizer
moment,28.754,6.15,8.8,1.01,0.89,,87.47,88.08,,,Visualizer
moment,29.024,6.17,9.2,0.99,0.91,,87.43,88.07,,,Visualizer
moment,29.249,6.14,9.3,1.03,0.91,,87.57,88.11,,,Visualizer
moment,29.474,6.12,9.6,1.02,0.93,,87.76,88.01,,,Visualizer
moment,29.746,6.11,9.9,1.07,0.97,,87.76,88.03,,,Visualizer
moment,29.969,6.12,10.3,1.05,1.0,,87.86,88.08,,,Visualizer
moment,30.239,6.08,10.5,1.1,0.97,,87.89,88.0,,,Visualizer
moment,30.464,6.11,10.8,1.05,1.0,,88.02,87.97,,,Visualizer
moment,30.734,6.04,11.1,1.07,1.02,,88.02,87.97,,,Visualizer
moment,30.959,6.08,11.3,1.05,1.0,,88.19,87.96,,,Visualizer
moment,31.232,6.06,11.7,1.04,1.08,,88.29,87.89,,,Visualizer
moment,31.499,6.04,12.1,1.06,1.06,,88.36,87.9,,,Visualizer
moment,31.724,6.01,12.4,1.02,1.11,,88.48,87.89,,,Visualizer
moment,31.994,5.95,12.1,1.05,0.97,,88.59,87.85,,,Visualizer
moment,32.219,5.97,12.9,1.04,1.11,,88.65,87.85,,,Visualizer
moment,32.489,5.93,13.1,1.04,1.06,,88.71,87.83,,,Visualizer
moment,32.714,5.93,13.5,1.07,1.08,,88.65,87.78,,,Visualizer
moment,32.986,5.91,13.7,1.04,1.08,,88.65,87.78,,,Visualizer
moment,33.21,5.88,14.1,1.04,1.15,,88.71,87.73,,,Visualizer
moment,33.524,5.87,14.5,1.06,1.17,,88.78,87.74,,,Visualizer
moment,33.749,5.83,14.7,1.05,1.13,,88.82,87.73,,,Visualizer
moment,33.974,5.8,15.0,1.1,1.17,,88.91,87.71,,,Visualizer
moment,34.244,5.85,15.6,1.07,1.24,,88.85,87.7,,,Visualizer
moment,34.469,5.76,15.8,1.09,1.22,,89.05,87.65,,,Visualizer
moment,34.784,5.79,16.2,1.09,1.22,,88.98,87.63,,,Visualizer
moment,34.964,5.75,16.4,1.09,1.24,,88.98,87.7,,,Visualizer
moment,35.234,5.74,17.0,1.1,1.26,,89.01,87.66,,,Visualizer
moment,35.459,5.69,17.0,1.11,1.28,,88.95,87.67,,,Visualizer
moment,35.729,5.71,17.4,1.06,1.26,,89.08,87.65,,,Visualizer
moment,35.954,5.65,17.8,1.14,1.28,,89.01,87.61,,,Visualizer
moment,36.226,5.67,18.1,1.12,1.26,,88.98,87.57,,,Visualizer
moment,36.494,5.62,18.5,1.16,1.42,,89.01,87.59,,,Visualizer
moment,36.719,5.61,18.7,1.15,1.28,,89.11,87.6,,,Visualizer
moment,36.989,5.62,19.3,1.14,1.35,,89.14,87.58,,,Visualizer
moment,37.214,5.57,19.4,1.19,1.33,,89.05,87.59,,,Visualizer
moment,37.484,5.6,19.9,1.19,1.39,,89.11,87.58,,,Visualizer
moment,37.709,5.53,20.1,1.17,1.35,,89.05,87.51,,,Visualizer
moment,37.979,5.5,20.6,1.17,1.42,,89.01,87.62,,,Visualizer
moment,38.204,5.53,20.8,1.16,1.39,,89.05,87.58,,,Visualizer
moment,38.474,5.49,21.3,1.22,1.46,,89.01,87.55,,,Visualizer
moment,38.744,5.49,21.5,1.19,1.44,,88.95,87.54,,,Visualizer
moment,38.969,5.41,22.1,1.2,1.42,,88.95,87.54,,,Visualizer
moment,39.284,5.45,22.5,1.23,1.42,,89.05,87.55,,,Visualizer
moment,39.464,5.42,22.9,1.22,1.44,,88.95,87.57,,,Visualizer
moment,39.734,5.4,23.1,1.25,1.46,,89.08,87.55,,,Visualizer
moment,39.959,5.36,23.4,1.19,1.42,,89.01,87.55,,,Visualizer
moment,40.229,5.33,23.8,1.26,1.42,,89.11,87.57,,,Visualizer
moment,40.454,5.39,24.0,1.23,1.42,,89.08,87.56,,,Visualizer
moment,40.725,5.31,24.6,1.26,1.44,,89.01,87.56,,,Visualizer
moment,40.994,5.29,24.9,1.23,1.46,,88.98,87.51,,,Visualizer
moment,41.219,5.3,25.3,1.22,1.46,,89.11,87.56,,,Visualizer
moment,41.489,5.23,25.7,1.24,1.42,,89.08,87.49,,,Visualizer
moment,41.714,5.24,26.0,1.27,1.46,,89.05,87.57,,,Visualizer
moment,41.984,5.23,26.4,1.25,1.44,,89.08,87.56,,,Visualizer
moment,42.209,5.19,26.7,1.24,1.46,,89.08,87.41,,,Visualizer
moment,42.479,5.18,27.3,1.25,1.46,,88.98,87.49,,,Visualizer
moment,42.704,5.19,27.6,1.25,1.44,,89.08,87.49,,,Visualizer
moment,42.974,5.15,27.8,1.3,1.44,,88.98,87.44,,,Visualizer
moment,43.199,5.12,28.2,1.28,1.44,,88.88,87.5,,,Visualizer
moment,43.469,5.09,28.6,1.31,1.44,,88.78,87.5,,,Visualizer
moment,43.739,5.13,28.9,1.29,1.48,,88.75,87.44,,,Visualizer
moment,43.964,5.07,29.3,1.31,1.46,,88.91,87.49,,,Visualizer
moment,44.234,5.05,29.3,1.29,1.37,,88.75,87.5,,,Visualizer
moment,44.459,5.05,29.9,1.29,1.48,,88.62,87.42,,,Visualizer
moment,44.729,5.03,30.6,1.32,1.5,,88.71,87.38,,,Visualizer
moment,44.959,4.98,31.0,1.32,1.55,,88.65,87.49,,,Visualizer
moment,45.224,5.02,31.2,1.31,1.5,,88.65,87.5,,,Visualizer
moment,45.45,4.97,31.6,1.32,1.5,,88.71,87.44,,,Visualizer
moment,45.719,4.93,32.0,1.32,1.5,,88.62,87.37,,,Visualizer
moment,45.989,4.91,32.3,1.29,1.5,,88.71,87.36,,,Visualizer
moment,46.214,4.89,32.6,1.32,1.46,,88.62,87.43,,,Visualizer
moment,46.484,4.92,32.9,1.33,1.5,,88.68,87.51,,,Visualizer
moment,46.709,4.88,33.4,1.31,1.5,,88.65,87.41,,,Visualizer
moment,46.983,4.86,33.7,1.32,1.5,,88.65,87.4,,,Visualizer
moment,47.204,4.83,34.2,1.28,1.53,,88.62,87.42,,,Visualizer
moment,47.478,4.8,34.3,1.31,1.46,,88.48,87.37,,,Visualizer
moment,47.699,4.8,35.1,1.33,1.57,,88.62,87.44,,,Visualizer
