information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.146,1.21,0.0,8.04,0.0,,194.23,189.81,,,Visualizer
moment,3.327,1.26,0.0,7.99,0.0,,194.11,190.18,,,Visualizer
moment,3.551,1.35,0.0,8.13,0.0,,193.45,190.33,,,Visualizer
moment,3.778,1.48,0.0,8.09,0.0,,193.45,190.47,,,Visualizer
moment,4.002,1.62,0.0,8.02,0.0,,192.85,190.56,,,Visualizer
moment,4.182,1.85,0.0,7.96,0.0,,192.8,190.68,,,Visualizer
moment,4.362,2.13,0.0,7.87,0.0,,192.38,190.72,,,Visualizer
moment,4.586,2.5,0.0,7.6,0.0,,192.02,190.87,,,Visualizer
moment,4.812,2.71,0.0,6.67,0.0,,191.55,190.87,,,Visualizer
moment,4.992,2.45,0.0,5.45,0.0,,191.31,190.87,,,Visualizer
moment,5.218,2.08,0.0,4.28,0.0,,191.25,190.93,,,Visualizer
moment,5.442,1.76,0.0,3.4,0.0,,190.9,190.87,,,Visualizer
moment,5.621,1.83,0.2,3.82,0.19,,190.66,190.89,,,Visualizer
moment,5.847,2.85,0.0,4.45,0.0,,190.54,190.81,,,Visualizer
moment,6.028,4.07,0.2,4.42,0.19,,190.19,190.88,,,Visualizer
moment,6.252,4.56,0.5,3.69,0.48,,189.65,190.78,,,Visualizer
moment,6.477,4.12,0.6,3.43,0.58,,189.65,190.8,,,Visualizer
moment,6.702,4.8,1.2,3.34,0.97,,189.3,190.7,,,Visualizer
moment,6.881,5.67,1.2,3.28,1.16,,189.3,190.62,,,Visualizer
moment,7.196,6.24,1.8,3.17,1.55,,189.36,190.72,,,Visualizer
moment,7.286,6.71,2.3,3.05,1.64,,189.42,190.74,,,Visualizer
moment,7.511,7.04,2.5,2.97,1.83,,189.24,190.63,,,Visualizer
moment,7.696,7.31,2.8,2.86,1.54,,189.36,190.43,,,Visualizer
moment,7.917,7.58,3.4,2.77,2.12,,189.42,190.5,,,Visualizer
moment,8.141,7.74,3.8,2.66,1.93,,189.65,190.52,,,Visualizer
moment,8.322,7.85,4.3,2.6,2.22,,189.65,190.47,,,Visualizer
moment,8.546,7.87,4.6,2.56,2.03,,189.89,190.42,,,Visualizer
moment,8.771,7.97,5.2,2.51,2.32,,189.77,190.3,,,Visualizer
moment,8.951,8.05,5.7,2.53,2.22,,190.42,190.16,,,Visualizer
moment,9.178,8.13,6.3,2.5,2.41,,190.6,190.21,,,Visualizer
moment,9.401,8.16,6.5,2.49,2.41,,190.54,190.27,,,Visualizer
moment,9.581,8.17,7.3,2.51,2.61,,190.9,190.2,,,Visualizer
moment,9.852,8.2,7.9,2.52,2.61,,190.84,190.1,,,Visualizer
moment,9.986,8.19,8.5,2.57,2.7,,191.08,190.05,,,Visualizer
moment,10.213,8.22,9.1,2.59,2.7,,191.19,190.08,,,Visualizer
moment,10.437,8.26,9.6,2.62,2.7,,191.37,190.03,,,Visualizer
moment,10.619,8.31,10.2,2.61,2.8,,191.19,190.02,,,Visualizer
moment,10.843,8.24,10.8,2.63,2.8,,191.08,190.13,,,Visualizer
moment,11.069,8.22,11.5,2.67,2.9,,191.31,190.07,,,Visualizer
moment,11.247,8.3,12.1,2.71,2.9,,190.96,190.11,,,Visualizer
moment,11.472,8.27,12.8,2.77,3.09,,191.02,190.16,,,Visualizer
moment,11.651,8.29,13.3,2.74,2.99,,190.84,190.05,,,Visualizer
moment,11.876,8.22,13.7,2.74,3.09,,190.9,190.05,,,Visualizer
moment,12.101,8.22,14.7,2.73,3.09,,190.72,190.07,,,Visualizer
moment,12.281,8.15,15.3,2.77,3.09,,190.72,190.01,,,Visualizer
moment,12.551,8.2,16.0,2.82,3.09,,190.84,190.04,,,Visualizer
moment,12.731,8.26,17.0,2.81,3.19,,190.78,190.0,,,Visualizer
moment,12.911,8.2,17.3,2.76,3.19,,190.78,190.0,,,Visualizer
moment,13.136,8.18,17.9,2.76,3.09,,190.66,190.03,,,Visualizer
moment,13.317,8.09,18.6,2.8,3.19,,190.72,189.96,,,Visualizer
moment,13.542,8.17,19.3,2.83,3.19,,190.78,189.91,,,Visualizer
moment,13.769,8.18,19.9,2.84,3.19,,191.02,189.89,,,Visualizer
moment,13.95,8.14,20.6,2.86,3.19,,191.19,189.96,,,Visualizer
moment,14.171,8.11,21.3,2.85,3.28,,191.31,190.01,,,Visualizer
moment,14.396,8.12,22.0,2.85,3.28,,191.43,189.86,,,Visualizer
moment,14.576,8.08,22.6,2.88,3.19,,191.61,189.8,,,Visualizer
moment,14.845,8.18,23.3,2.84,3.28,,191.49,189.77,,,Visualizer
moment,15.027,8.09,24.0,2.88,3.28,,191.61,189.78,,,Visualizer
moment,15.253,8.11,24.6,2.86,3.19,,191.67,189.73,,,Visualizer
moment,15.43,8.12,25.3,2.86,3.19,,191.37,189.73,,,Visualizer
moment,15.612,8.04,26.0,2.85,3.28,,191.55,189.68,,,Visualizer
moment,15.836,8.05,26.6,2.87,3.19,,191.43,189.65,,,Visualizer
moment,16.06,8.03,27.3,2.85,3.19,,191.67,189.73,,,Visualizer
moment,16.24,8.09,28.3,2.84,3.28,,191.43,189.83,,,Visualizer
moment,16.465,8.04,28.6,2.86,3.19,,191.61,189.63,,,Visualizer
moment,16.691,8.04,29.3,2.84,3.19,,191.67,189.73,,,Visualizer
moment,16.87,8.03,30.3,2.87,3.19,,191.67,189.72,,,Visualizer
moment,17.096,8.02,30.6,2.88,3.19,,191.55,189.64,,,Visualizer
moment,17.276,7.95,31.2,2.92,3.09,,191.73,189.72,,,Visualizer
moment,17.503,8.02,31.9,2.89,3.19,,191.67,189.59,,,Visualizer
moment,17.727,7.98,32.5,2.85,3.09,,191.79,189.68,,,Visualizer
moment,17.952,7.92,33.6,2.88,3.19,,191.96,189.77,,,Visualizer
moment,18.132,7.95,34.2,2.87,3.19,,191.79,189.62,,,Visualizer
moment,18.402,7.99,34.9,2.89,3.28,,191.67,189.51,,,Visualizer
moment,18.537,7.95,35.5,2.88,3.09,,191.73,189.65,,,Visualizer
moment,18.762,7.96,35.9,2.86,3.28,,191.67,189.56,,,Visualizer
moment,18.941,7.94,36.4,2.85,3.09,,191.67,189.62,,,Visualizer
moment,19.167,7.88,37.1,2.82,3.09,,191.55,189.62,,,Visualizer
moment,19.391,7.88,37.8,2.83,3.19,,191.67,189.52,,,Visualizer
moment,19.571,7.93,38.7,2.85,3.09,,191.73,189.49,,,Visualizer
moment,19.795,7.92,39.4,2.84,3.19,,191.49,189.55,,,Visualizer
moment,20.021,7.85,40.0,2.85,3.09,,191.61,189.67,,,Visualizer
moment,20.2,7.85,40.7,2.85,3.19,,191.61,189.56,,,Visualizer
moment,20.427,7.84,41.0,2.83,3.09,,191.67,189.58,,,Visualizer
