information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.98,0.24,0.0,2.75,0.0,,95.45,84.15,,,Visualizer
moment,10.252,0.22,0.0,2.85,0.0,,94.79,84.18,,,Visualizer
moment,10.432,0.17,0.0,2.91,0.0,,93.87,84.28,,,Visualizer
moment,10.613,0.2,0.0,3.13,0.0,,92.96,84.33,,,Visualizer
moment,10.835,0.16,0.0,3.19,0.0,,91.98,84.38,,,Visualizer
moment,11.061,0.18,0.0,3.24,0.0,,90.85,84.41,,,Visualizer
moment,11.241,0.16,0.0,2.85,0.0,,89.88,84.42,,,Visualizer
moment,11.465,0.16,0.0,2.49,0.0,,88.83,84.5,,,Visualizer
moment,11.646,0.2,0.0,2.15,0.0,,88.17,84.61,,,Visualizer
moment,11.872,0.21,0.0,1.72,0.0,,87.32,84.63,,,Visualizer
moment,12.096,0.25,0.0,1.34,0.0,,86.86,84.71,,,Visualizer
moment,12.276,0.32,0.0,1.05,0.0,,86.54,84.72,,,Visualizer
moment,12.501,0.35,0.0,0.81,0.0,,86.44,84.75,,,Visualizer
moment,12.725,0.36,0.0,0.63,0.0,,86.5,84.87,,,Visualizer
moment,12.906,0.37,0.0,0.49,0.0,,86.67,84.92,,,Visualizer
moment,13.132,0.38,0.0,0.38,0.0,,87.03,84.94,,,Visualizer
moment,13.356,0.39,0.0,0.3,0.0,,87.25,85.06,,,Visualizer
moment,13.535,0.41,0.0,0.23,0.0,,87.52,85.08,,,Visualizer
moment,13.761,0.37,0.0,0.18,0.0,,87.84,85.14,,,Visualizer
moment,13.94,0.43,0.0,0.14,0.0,,88.27,85.23,,,Visualizer
moment,14.166,0.46,0.0,0.11,0.0,,88.89,85.26,,,Visualizer
moment,14.391,0.48,0.0,0.08,0.0,,89.49,85.33,,,Visualizer
moment,14.616,0.48,0.12,0.07,0.14,,89.95,85.37,,,Visualizer
moment,14.796,0.48,0.19,0.05,0.21,,90.38,85.45,,,Visualizer
moment,14.976,0.47,0.29,0.04,0.33,,90.91,85.48,,,Visualizer
moment,15.2,0.56,0.35,0.03,0.39,,91.31,85.55,,,Visualizer
moment,15.431,0.65,0.41,0.02,0.35,,91.88,85.6,,,Visualizer
moment,15.609,0.59,0.49,0.02,0.38,,92.82,85.72,,,Visualizer
moment,15.876,0.52,0.58,0.01,0.33,,93.64,85.8,,,Visualizer
moment,16.06,0.48,0.66,0.01,0.35,,94.35,85.8,,,Visualizer
moment,16.236,0.45,1.32,0.01,1.06,,95.0,85.78,,,Visualizer
moment,16.46,0.44,1.32,0.01,0.98,,95.45,85.89,,,Visualizer
moment,16.64,0.44,1.29,0.01,0.88,,95.82,85.93,,,Visualizer
moment,16.866,0.43,1.55,0.0,1.09,,96.13,85.95,,,Visualizer
moment,17.181,0.42,1.89,0.0,0.64,,96.13,86.05,,,Visualizer
moment,17.278,0.41,1.94,0.0,0.7,,96.58,86.09,,,Visualizer
moment,17.496,0.4,1.93,0.0,0.48,,96.93,86.07,,,Visualizer
moment,17.726,0.39,2.31,0.0,0.86,,97.28,86.07,,,Visualizer
moment,17.9,0.38,2.29,0.0,0.43,,97.52,86.18,,,Visualizer
moment,18.125,0.37,2.33,0.0,0.47,,97.59,86.2,,,Visualizer
moment,18.305,0.36,2.34,0.0,0.45,,97.73,86.18,,,Visualizer
moment,18.536,0.34,2.37,0.13,0.1,,97.49,86.27,,,Visualizer
moment,18.755,0.32,2.38,0.14,0.08,,97.21,86.27,,,Visualizer
moment,18.935,0.32,2.39,0.31,0.08,,96.96,86.34,,,Visualizer
moment,19.161,0.3,2.4,0.43,0.07,,96.51,86.37,,,Visualizer
moment,19.385,0.28,2.74,0.62,0.43,,95.79,86.45,,,Visualizer
moment,19.566,0.27,2.99,0.82,0.7,,95.45,86.45,,,Visualizer
moment,19.836,0.27,2.96,1.01,0.64,,95.14,86.49,,,Visualizer
moment,19.97,0.27,2.95,1.23,0.62,,94.86,86.49,,,Visualizer
moment,20.196,0.29,2.94,1.48,0.6,,94.89,86.55,,,Visualizer
moment,20.469,0.35,2.92,1.7,-0.05,,94.83,86.56,,,Visualizer
moment,20.6,0.55,2.92,1.95,-0.05,,94.79,86.6,,,Visualizer
moment,20.826,0.58,2.92,2.26,-0.03,,94.96,86.65,,,Visualizer
moment,21.055,0.51,2.97,2.54,0.03,,95.41,86.7,,,Visualizer
moment,21.232,0.45,3.01,2.66,0.1,,96.0,86.7,,,Visualizer
moment,21.455,0.4,3.06,2.98,0.16,,96.0,86.73,,,Visualizer
moment,21.68,0.35,3.12,3.19,0.23,,95.93,86.82,,,Visualizer
moment,21.86,0.34,3.15,3.5,0.26,,95.45,86.79,,,Visualizer
moment,22.085,0.25,3.16,3.68,0.19,,94.89,86.78,,,Visualizer
moment,22.311,0.19,3.2,3.86,0.18,,94.32,86.88,,,Visualizer
moment,22.49,0.14,3.21,4.25,0.14,,93.84,86.91,,,Visualizer
moment,22.716,0.07,3.23,4.39,0.09,,93.2,86.9,,,Visualizer
moment,22.896,0.14,3.3,4.68,0.16,,91.65,86.94,,,Visualizer
moment,23.123,0.23,3.32,4.6,0.16,,88.43,86.91,,,Visualizer
moment,23.3,0.15,3.36,4.22,0.18,,84.98,86.95,,,Visualizer
moment,23.572,0.2,3.42,3.84,0.21,,82.27,86.9,,,Visualizer
moment,23.75,0.28,3.42,3.44,0.15,,80.76,86.87,,,Visualizer
moment,23.933,0.42,3.43,3.08,0.12,,80.12,86.84,,,Visualizer
moment,24.156,0.5,3.45,2.71,0.12,,79.86,86.82,,,Visualizer
moment,24.381,0.56,3.53,2.51,0.14,,79.86,86.91,,,Visualizer
moment,24.56,0.63,3.64,2.24,0.25,,80.15,86.84,,,Visualizer
moment,24.877,0.64,4.55,2.09,1.26,,80.66,86.85,,,Visualizer
moment,24.966,0.73,4.52,2.02,1.21,,81.05,86.75,,,Visualizer
moment,25.192,0.76,4.63,1.86,1.24,,81.69,86.82,,,Visualizer
moment,25.415,0.75,4.66,1.74,1.22,,82.2,86.85,,,Visualizer
moment,25.596,0.77,5.26,1.71,1.69,,82.78,86.76,,,Visualizer
moment,25.821,0.78,5.37,1.78,0.96,,83.17,86.73,,,Visualizer
moment,26.136,0.81,6.12,1.66,1.68,,83.3,86.76,,,Visualizer
moment,26.229,0.76,6.14,1.61,1.67,,83.78,86.76,,,Visualizer
moment,26.541,0.79,6.6,1.69,1.48,,83.85,86.71,,,Visualizer
moment,26.633,0.78,6.66,1.58,1.5,,83.88,86.76,,,Visualizer
moment,26.855,0.73,7.06,1.69,1.35,,83.98,86.77,,,Visualizer
moment,27.086,0.76,7.55,1.56,1.59,,83.85,86.71,,,Visualizer
moment,27.26,0.73,7.56,1.63,1.58,,83.62,86.61,,,Visualizer
moment,27.486,0.73,7.72,1.6,1.26,,83.36,86.64,,,Visualizer
moment,27.711,0.74,7.88,1.62,0.92,,82.95,86.63,,,Visualizer
moment,27.892,0.73,8.54,1.66,1.43,,82.72,86.58,,,Visualizer
moment,28.116,0.74,8.6,1.58,1.17,,82.27,86.59,,,Visualizer
moment,28.341,0.73,9.03,1.62,1.48,,82.01,86.56,,,Visualizer
moment,28.52,0.73,9.13,1.64,1.47,,81.5,86.5,,,Visualizer
moment,28.746,0.75,9.76,1.6,1.38,,81.34,86.51,,,Visualizer
moment,28.925,0.73,9.82,1.66,1.43,,81.02,86.54,,,Visualizer
moment,29.152,0.76,10.3,1.59,1.45,,80.89,86.53,,,Visualizer
moment,29.376,0.75,10.44,1.68,1.52,,80.76,86.53,,,Visualizer
moment,29.556,0.78,10.55,1.6,1.54,,80.5,86.48,,,Visualizer
moment,29.781,0.75,10.72,1.61,1.01,,80.47,86.34,,,Visualizer
moment,30.008,0.82,10.85,1.6,1.05,,80.34,86.27,,,Visualizer
moment,30.185,0.78,11.1,1.6,0.83,,80.44,86.3,,,Visualizer
moment,30.413,0.81,11.48,1.63,1.05,,80.25,86.2,,,Visualizer
moment,30.59,0.8,11.72,1.56,1.18,,80.25,86.06,,,Visualizer
moment,30.815,0.79,12.51,1.67,1.94,,80.31,85.99,,,Visualizer
moment,31.048,0.84,13.05,1.61,2.05,,80.28,85.92,,,Visualizer
moment,31.266,0.77,13.08,1.64,1.94,,80.25,85.89,,,Visualizer
moment,31.445,0.83,13.52,1.66,2.16,,80.28,85.83,,,Visualizer
moment,31.676,0.79,13.7,1.58,1.3,,80.31,85.73,,,Visualizer
moment,31.85,0.79,13.75,1.68,1.29,,80.28,85.62,,,Visualizer
moment,32.076,0.82,13.93,1.59,0.96,,80.21,85.54,,,Visualizer
moment,32.255,0.77,13.99,1.66,0.97,,80.12,85.5,,,Visualizer
moment,32.528,0.83,14.49,1.61,0.97,,79.89,85.45,,,Visualizer
moment,32.705,0.76,14.74,1.64,1.12,,79.93,85.3,,,Visualizer
moment,32.885,0.79,14.85,1.64,1.17,,79.77,85.25,,,Visualizer
moment,33.11,0.78,15.7,1.58,1.93,,79.57,85.19,,,Visualizer
moment,33.335,0.81,15.87,1.65,1.7,,79.51,85.14,,,Visualizer
moment,33.518,0.8,16.42,1.58,2.04,,79.48,85.07,,,Visualizer
moment,33.832,0.77,16.64,1.64,1.15,,79.35,84.94,,,Visualizer
moment,33.93,0.85,16.71,1.57,1.14,,79.25,84.91,,,Visualizer
moment,34.146,0.78,16.84,1.66,1.16,,79.25,84.9,,,Visualizer
moment,34.372,0.85,17.16,1.62,0.83,,79.19,84.81,,,Visualizer
moment,34.552,0.79,17.3,1.57,0.94,,79.25,84.78,,,Visualizer
moment,34.776,0.82,17.69,1.68,1.18,,79.03,84.69,,,Visualizer
moment,35.001,0.82,17.81,1.59,1.24,,79.16,84.68,,,Visualizer
moment,35.18,0.78,18.18,1.67,1.43,,78.96,84.65,,,Visualizer
moment,35.409,0.85,18.56,1.61,1.42,,78.93,84.61,,,Visualizer
moment,35.631,0.77,18.96,1.66,1.43,,79.0,84.59,,,Visualizer
moment,35.812,0.82,19.23,1.63,1.47,,78.77,84.61,,,Visualizer
moment,36.04,0.77,19.51,1.57,1.5,,78.68,84.48,,,Visualizer
moment,36.215,0.83,19.65,1.6,1.52,,78.64,84.39,,,Visualizer
moment,36.442,0.79,20.17,1.57,1.52,,78.71,84.38,,,Visualizer
moment,36.666,0.78,20.43,1.65,1.51,,78.58,84.34,,,Visualizer
moment,36.845,0.8,20.56,1.58,1.5,,78.42,84.3,,,Visualizer
moment,37.072,0.8,21.07,1.68,1.45,,78.39,84.24,,,Visualizer
moment,37.25,0.81,21.21,1.59,1.47,,78.29,84.15,,,Visualizer
moment,37.476,0.78,21.73,1.7,1.47,,78.23,84.13,,,Visualizer
moment,37.678,0.83,21.87,1.64,1.48,,78.2,84.11,,,Visualizer
moment,37.805,0.78,22.14,1.59,1.51,,78.16,84.0,,,Visualizer
moment,38.019,0.8,22.41,1.68,1.51,,78.16,83.96,,,Visualizer
moment,38.195,0.81,22.68,1.6,1.51,,78.07,84.02,,,Visualizer
moment,38.42,0.76,23.1,1.67,1.54,,77.97,83.96,,,Visualizer
moment,38.691,0.81,23.51,1.59,1.54,,77.94,83.85,,,Visualizer
moment,38.826,0.74,23.64,1.61,1.54,,78.0,83.82,,,Visualizer
moment,39.051,0.8,24.04,1.56,1.53,,77.94,83.84,,,Visualizer
moment,39.23,0.74,24.33,1.48,1.54,,78.0,83.78,,,Visualizer
moment,39.456,0.76,24.59,1.58,1.52,,77.81,83.71,,,Visualizer
moment,39.68,0.74,24.98,1.44,1.51,,77.88,83.71,,,Visualizer
moment,39.86,0.7,25.25,1.46,1.52,,77.78,83.54,,,Visualizer
moment,40.099,0.8,25.62,1.4,1.45,,77.72,83.49,,,Visualizer
moment,40.311,0.67,26.02,1.35,1.47,,77.85,83.43,,,Visualizer
moment,40.49,0.71,26.15,1.42,1.47,,77.69,83.38,,,Visualizer
moment,40.716,0.69,26.51,1.29,1.42,,77.59,83.33,,,Visualizer
moment,40.895,0.67,26.76,1.39,1.43,,77.59,83.25,,,Visualizer
moment,41.166,0.69,27.11,1.27,1.39,,77.56,83.24,,,Visualizer
moment,41.345,0.63,27.33,1.2,1.33,,77.43,83.26,,,Visualizer
moment,41.526,0.69,27.57,1.29,1.33,,77.49,83.19,,,Visualizer
moment,41.751,0.68,27.91,1.17,1.3,,77.49,83.19,,,Visualizer
moment,41.976,0.6,28.13,1.09,1.27,,77.49,83.08,,,Visualizer
moment,42.156,0.64,28.37,1.2,1.3,,77.49,83.06,,,Visualizer
moment,42.381,0.65,28.71,1.09,1.29,,77.49,83.12,,,Visualizer
moment,42.561,0.59,28.82,1.04,1.27,,77.46,83.03,,,Visualizer
moment,42.787,0.6,29.14,1.09,1.26,,77.46,83.12,,,Visualizer
moment,43.017,0.65,29.45,1.05,1.22,,77.46,83.06,,,Visualizer
moment,43.191,0.56,30.09,0.95,1.81,,77.46,83.0,,,Visualizer
moment,43.416,0.57,30.19,0.9,1.54,,77.4,83.01,,,Visualizer
moment,43.642,0.56,30.33,0.94,1.34,,77.4,83.03,,,Visualizer
moment,43.821,0.62,30.42,0.95,1.22,,77.33,83.01,,,Visualizer
moment,44.045,0.53,30.53,0.85,0.5,,77.46,83.05,,,Visualizer
moment,44.225,0.51,30.7,0.81,0.62,,77.46,83.02,,,Visualizer
moment,44.451,0.52,30.88,0.77,0.73,,77.53,82.95,,,Visualizer
moment,44.675,0.5,31.14,0.8,0.87,,77.53,82.99,,,Visualizer
