information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.046,3.2,0.0,1.74,0.0,,89.99,90.24,,,Visualizer
moment,8.137,3.21,0.0,1.49,0.0,,89.82,90.17,,,Visualizer
moment,8.407,3.15,0.0,1.22,0.0,,89.79,90.17,,,Visualizer
moment,8.587,3.08,0.0,1.04,0.0,,89.66,90.18,,,Visualizer
moment,8.768,3.08,0.0,1.01,0.0,,89.69,90.18,,,Visualizer
moment,9.037,3.2,0.0,0.83,0.0,,89.59,90.14,,,Visualizer
moment,9.217,3.09,0.0,0.67,0.0,,89.59,90.1,,,Visualizer
moment,9.397,3.02,0.0,0.63,0.0,,89.46,90.11,,,Visualizer
moment,9.621,3.06,0.0,0.54,0.0,,89.52,90.08,,,Visualizer
moment,9.802,3.01,0.0,0.51,0.0,,89.39,90.0,,,Visualizer
moment,10.026,3.01,0.0,0.5,0.0,,89.43,89.95,,,Visualizer
moment,10.252,3.04,0.0,0.43,0.0,,89.33,89.98,,,Visualizer
moment,10.431,3.0,0.0,0.46,0.0,,89.39,89.88,,,Visualizer
moment,10.657,3.05,0.0,0.38,0.0,,89.33,89.86,,,Visualizer
moment,10.882,3.05,0.0,0.41,0.0,,89.36,89.92,,,Visualizer
moment,11.062,3.11,0.0,0.43,0.0,,89.16,89.85,,,Visualizer
moment,11.287,3.13,0.0,0.35,0.0,,89.16,89.85,,,Visualizer
moment,11.466,3.02,0.0,0.27,0.0,,89.2,89.79,,,Visualizer
moment,11.691,2.95,0.0,0.21,-0.12,,89.1,89.76,,,Visualizer
moment,11.916,2.95,0.0,0.29,0.0,,89.1,89.75,,,Visualizer
moment,12.096,2.98,0.06,0.34,0.06,,89.0,89.74,,,Visualizer
moment,12.322,3.02,0.08,0.3,0.09,,88.93,89.67,,,Visualizer
moment,12.547,3.0,0.08,0.35,0.09,,88.9,89.71,,,Visualizer
moment,12.726,3.05,0.16,0.3,0.17,,88.7,89.69,,,Visualizer
moment,13.044,2.96,0.18,0.35,0.19,,88.77,89.6,,,Visualizer
moment,13.133,3.01,0.23,0.29,0.16,,88.73,89.56,,,Visualizer
moment,13.357,3.03,0.24,0.35,0.17,,88.64,89.65,,,Visualizer
moment,13.581,3.07,0.24,0.29,0.12,,88.61,89.6,,,Visualizer
moment,13.761,2.98,0.25,0.27,0.09,,88.51,89.59,,,Visualizer
moment,13.986,2.98,0.43,0.3,0.22,,88.51,89.52,,,Visualizer
moment,14.212,3.01,0.46,0.32,0.25,,88.47,89.54,,,Visualizer
moment,14.482,3.01,0.47,0.31,0.25,,88.44,89.49,,,Visualizer
moment,14.662,3.0,0.62,0.35,0.4,,88.44,89.52,,,Visualizer
moment,14.797,3.03,0.61,0.31,0.37,,88.44,89.48,,,Visualizer
moment,15.021,2.97,0.63,0.35,0.21,,88.14,89.42,,,Visualizer
moment,15.247,3.0,0.64,0.3,0.19,,88.14,89.39,,,Visualizer
moment,15.426,3.01,0.76,0.36,0.3,,88.08,89.46,,,Visualizer
moment,15.704,3.03,0.86,0.34,0.26,,87.98,89.49,,,Visualizer
moment,15.876,3.04,0.92,0.35,0.31,,88.02,89.44,,,Visualizer
moment,16.102,3.03,0.92,0.28,0.3,,87.82,89.39,,,Visualizer
moment,16.281,2.94,0.92,0.34,0.29,,87.82,89.37,,,Visualizer
moment,16.462,3.0,1.1,0.35,0.28,,87.82,89.34,,,Visualizer
moment,16.732,3.05,1.09,0.34,0.25,,87.72,89.25,,,Visualizer
moment,16.912,2.99,1.21,0.36,0.31,,87.56,89.29,,,Visualizer
moment,17.099,2.99,1.2,0.42,0.3,,87.52,89.25,,,Visualizer
moment,17.317,3.18,1.35,0.72,0.27,,87.46,89.25,,,Visualizer
moment,17.542,3.66,1.35,1.08,0.28,,87.07,89.23,,,Visualizer
moment,17.721,4.34,1.54,1.42,0.33,,86.55,89.3,,,Visualizer
moment,17.946,5.11,1.57,1.64,0.39,,86.29,89.38,,,Visualizer
moment,18.172,5.86,1.6,1.72,0.28,,85.83,89.24,,,Visualizer
moment,18.351,6.49,1.77,1.7,0.45,,85.74,89.2,,,Visualizer
moment,18.577,7.04,1.99,1.64,0.68,,85.61,89.21,,,Visualizer
moment,18.757,7.48,2.2,1.56,0.67,,85.8,89.24,,,Visualizer
moment,18.981,7.84,2.17,1.45,0.63,,85.93,89.21,,,Visualizer
moment,19.206,8.12,2.45,1.35,0.76,,86.16,89.2,,,Visualizer
moment,19.387,8.38,2.53,1.22,0.81,,86.45,89.15,,,Visualizer
moment,19.657,8.49,2.98,1.14,0.94,,86.84,89.08,,,Visualizer
moment,19.792,8.59,3.17,1.04,1.07,,87.3,89.08,,,Visualizer
moment,20.016,8.64,3.2,0.97,0.93,,87.62,89.05,,,Visualizer
moment,20.241,8.68,3.34,0.93,0.95,,87.95,89.01,,,Visualizer
moment,20.421,8.86,3.69,0.86,1.14,,88.38,88.9,,,Visualizer
moment,20.646,8.85,3.86,0.81,0.94,,88.77,88.88,,,Visualizer
moment,20.918,8.74,4.06,0.85,0.93,,89.2,88.83,,,Visualizer
moment,21.051,8.94,4.47,0.82,1.21,,89.49,88.78,,,Visualizer
moment,21.276,8.93,4.49,0.81,1.18,,89.89,88.78,,,Visualizer
moment,21.457,8.94,4.64,0.81,1.0,,90.19,88.71,,,Visualizer
moment,21.682,8.97,5.06,0.81,1.1,,90.42,88.64,,,Visualizer
moment,21.907,8.96,5.22,0.84,1.24,,90.95,88.7,,,Visualizer
moment,22.091,8.97,5.53,0.87,1.13,,90.98,88.7,,,Visualizer
moment,22.356,9.0,5.91,0.88,1.36,,91.11,88.74,,,Visualizer
moment,22.536,8.99,6.17,0.88,1.19,,91.18,88.65,,,Visualizer
moment,22.716,8.98,6.54,0.91,1.41,,91.05,88.67,,,Visualizer
moment,22.942,8.98,6.73,0.94,1.43,,90.95,88.68,,,Visualizer
moment,23.166,8.98,6.91,0.93,1.26,,90.78,88.73,,,Visualizer
moment,23.346,8.95,7.4,0.95,1.49,,90.48,88.71,,,Visualizer
moment,23.571,8.97,7.57,0.98,1.5,,90.05,88.65,,,Visualizer
moment,23.755,8.98,7.87,1.01,1.42,,89.72,88.72,,,Visualizer
moment,23.976,8.98,8.28,1.02,1.5,,89.39,88.71,,,Visualizer
moment,24.292,8.97,8.49,1.05,1.5,,89.16,88.76,,,Visualizer
moment,24.381,8.98,9.12,1.05,1.52,,88.93,88.78,,,Visualizer
moment,24.607,8.97,9.12,1.06,1.52,,88.77,88.84,,,Visualizer
moment,24.831,8.97,9.57,1.08,1.56,,88.84,88.81,,,Visualizer
moment,25.012,8.99,9.84,1.1,1.48,,88.64,88.77,,,Visualizer
moment,25.281,8.96,10.14,1.1,1.6,,88.77,88.79,,,Visualizer
moment,25.417,8.94,10.64,1.12,1.63,,88.9,88.85,,,Visualizer
moment,25.642,8.94,10.8,1.14,1.62,,89.0,88.81,,,Visualizer
moment,25.911,9.02,11.26,1.15,1.65,,89.16,88.8,,,Visualizer
moment,26.092,8.92,11.77,1.17,1.74,,89.26,88.85,,,Visualizer
moment,26.271,8.96,12.15,1.19,1.87,,89.56,88.81,,,Visualizer
moment,26.541,8.94,12.47,1.22,1.79,,89.79,88.8,,,Visualizer
moment,26.676,8.95,13.03,1.21,1.89,,89.86,88.75,,,Visualizer
moment,26.901,8.95,13.16,1.24,1.9,,90.09,88.77,,,Visualizer
moment,27.126,8.95,13.65,1.23,1.83,,90.05,88.75,,,Visualizer
moment,27.351,8.98,14.02,1.25,1.83,,90.09,88.64,,,Visualizer
moment,27.531,9.01,14.41,1.28,1.92,,90.25,88.66,,,Visualizer
moment,27.712,8.99,14.82,1.3,1.92,,90.15,88.75,,,Visualizer
moment,27.981,9.0,15.14,1.28,1.96,,90.15,88.65,,,Visualizer
moment,28.161,8.97,15.71,1.3,1.96,,90.25,88.71,,,Visualizer
moment,28.352,8.96,16.1,1.33,2.02,,90.09,88.67,,,Visualizer
moment,28.567,9.02,16.64,1.33,1.95,,90.05,88.73,,,Visualizer
moment,28.791,8.99,16.83,1.32,1.95,,90.25,88.7,,,Visualizer
moment,28.971,8.98,17.32,1.35,1.97,,90.09,88.7,,,Visualizer
moment,29.196,9.01,17.52,1.36,1.94,,90.05,88.79,,,Visualizer
moment,29.376,9.04,18.12,1.34,1.99,,90.09,88.82,,,Visualizer
moment,29.601,8.95,18.5,1.36,1.99,,90.32,88.78,,,Visualizer
moment,29.826,8.97,18.83,1.4,1.97,,90.12,88.83,,,Visualizer
moment,30.051,9.02,19.42,1.38,2.03,,90.19,88.87,,,Visualizer
moment,30.231,9.0,19.76,1.39,1.94,,90.15,88.8,,,Visualizer
moment,30.456,8.97,20.22,1.41,2.08,,90.19,88.79,,,Visualizer
moment,30.636,9.02,20.61,1.41,2.08,,90.32,88.74,,,Visualizer
moment,30.951,9.03,20.95,1.4,2.08,,90.22,88.89,,,Visualizer
moment,31.041,8.97,21.78,1.42,2.16,,90.19,88.91,,,Visualizer
moment,31.269,9.0,21.78,1.45,2.16,,90.25,88.79,,,Visualizer
moment,31.536,9.04,22.35,1.46,2.05,,90.15,88.8,,,Visualizer
moment,31.718,9.06,22.93,1.45,2.12,,90.22,88.81,,,Visualizer
moment,31.896,9.05,23.34,1.41,2.06,,90.09,88.81,,,Visualizer
moment,32.166,8.95,23.69,1.41,2.04,,90.25,88.77,,,Visualizer
moment,32.301,9.02,24.14,1.41,2.09,,90.22,88.81,,,Visualizer
moment,32.526,8.97,24.51,1.41,2.11,,90.15,88.88,,,Visualizer
moment,32.751,9.02,24.88,1.39,2.09,,90.05,88.9,,,Visualizer
moment,32.976,8.98,25.48,1.38,2.12,,90.02,88.82,,,Visualizer
moment,33.156,8.99,25.92,1.42,2.14,,90.02,88.84,,,Visualizer
moment,33.381,9.09,26.16,1.43,2.16,,90.12,88.86,,,Visualizer
moment,33.561,9.01,26.91,1.46,2.17,,90.09,88.78,,,Visualizer
moment,33.786,9.05,27.3,1.46,2.16,,90.02,88.8,,,Visualizer
moment,33.966,9.05,27.7,1.48,2.14,,90.09,88.83,,,Visualizer
moment,34.193,9.02,28.26,1.49,2.09,,90.05,88.92,,,Visualizer
moment,34.417,9.04,28.49,1.45,2.14,,90.05,88.9,,,Visualizer
moment,34.596,8.99,29.09,1.45,2.13,,90.12,88.83,,,Visualizer
moment,34.821,8.97,29.49,1.48,2.12,,90.09,88.84,,,Visualizer
moment,35.092,9.07,29.9,1.49,2.17,,90.19,88.91,,,Visualizer
moment,35.226,9.01,30.51,1.5,2.16,,90.15,88.82,,,Visualizer
moment,35.451,8.96,30.69,1.52,2.13,,90.29,88.79,,,Visualizer
moment,35.637,9.03,31.27,1.53,2.11,,90.12,88.84,,,Visualizer
moment,35.856,9.04,31.65,1.54,2.11,,90.09,88.81,,,Visualizer
moment,36.081,9.02,32.07,1.53,2.12,,90.02,88.79,,,Visualizer
moment,36.261,9.06,32.69,1.5,2.14,,90.15,88.9,,,Visualizer
moment,36.486,9.02,32.86,1.5,2.12,,89.99,88.84,,,Visualizer
moment,36.756,8.98,33.47,1.52,2.1,,90.05,88.83,,,Visualizer
moment,36.891,9.09,34.12,1.47,2.19,,89.99,88.83,,,Visualizer
moment,37.161,9.0,34.3,1.46,2.23,,89.99,88.85,,,Visualizer
moment,37.342,8.98,34.88,1.44,2.16,,89.99,88.8,,,Visualizer
moment,37.521,9.04,35.28,1.42,2.16,,90.09,88.79,,,Visualizer
moment,37.791,8.98,35.72,1.4,2.2,,90.05,88.83,,,Visualizer
moment,37.971,9.01,36.33,1.42,2.17,,90.12,88.85,,,Visualizer
moment,38.15,9.03,36.71,1.45,2.19,,90.09,88.81,,,Visualizer
moment,38.376,9.04,37.13,1.45,2.18,,89.95,88.81,,,Visualizer
moment,38.601,9.04,37.49,1.45,2.13,,89.86,88.8,,,Visualizer
moment,38.781,9.03,37.9,1.46,2.12,,89.86,88.8,,,Visualizer
moment,38.965,9.04,38.32,1.48,2.13,,89.82,88.77,,,Visualizer
moment,39.231,9.02,38.94,1.5,2.15,,89.79,88.84,,,Visualizer
moment,39.411,9.03,39.29,1.48,2.11,,89.79,88.82,,,Visualizer
