information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.596,2.12,0.0,5.76,0.0,,90.45,90.36,,,Visualizer
moment,4.792,2.28,0.0,5.73,0.0,,90.08,90.32,,,Visualizer
moment,5.039,2.41,0.0,5.67,0.0,,89.98,90.37,,,Visualizer
moment,5.236,2.49,0.0,5.61,0.0,,89.71,90.32,,,Visualizer
moment,5.436,2.6,0.0,5.61,0.0,,89.55,90.37,,,Visualizer
moment,5.636,2.73,0.0,5.56,0.0,,89.38,90.35,,,Visualizer
moment,5.836,2.88,0.0,5.5,0.0,,89.12,90.31,,,Visualizer
moment,6.036,3.05,0.0,5.37,0.0,,89.18,90.31,,,Visualizer
moment,6.289,3.21,0.0,5.19,0.0,,88.95,90.32,,,Visualizer
moment,6.489,3.36,0.0,4.82,0.0,,88.82,90.23,,,Visualizer
moment,6.688,3.49,0.0,4.42,0.0,,88.66,90.11,,,Visualizer
moment,6.893,3.53,0.0,3.98,0.0,,88.46,90.16,,,Visualizer
moment,7.094,3.55,0.0,3.52,0.0,,88.36,90.08,,,Visualizer
moment,7.294,3.55,0.0,3.08,0.0,,88.16,90.0,,,Visualizer
moment,7.54,3.52,0.0,2.67,0.0,,88.16,89.94,,,Visualizer
moment,7.738,3.42,0.0,2.29,0.0,,88.23,89.99,,,Visualizer
moment,7.936,3.33,0.4,2.05,0.37,,88.06,89.99,,,Visualizer
moment,8.137,3.26,0.5,1.83,0.47,,88.06,89.88,,,Visualizer
moment,8.336,3.22,0.7,1.64,0.65,,88.03,89.8,,,Visualizer
moment,8.541,3.16,0.9,1.51,0.84,,88.06,89.75,,,Visualizer
moment,8.752,3.15,1.1,1.38,1.03,,88.0,89.73,,,Visualizer
moment,9.006,3.08,1.2,1.32,0.84,,87.87,89.68,,,Visualizer
moment,9.196,3.06,1.3,1.28,0.75,,87.9,89.67,,,Visualizer
moment,9.386,3.06,1.6,1.24,0.84,,87.84,89.71,,,Visualizer
moment,9.587,3.04,1.7,1.25,0.75,,87.9,89.65,,,Visualizer
moment,9.786,3.08,1.8,1.14,0.75,,87.67,89.6,,,Visualizer
moment,10.039,3.01,1.9,1.16,0.75,,87.8,89.57,,,Visualizer
moment,10.24,3.02,2.1,1.15,0.75,,87.67,89.65,,,Visualizer
moment,10.445,2.99,2.1,1.21,0.47,,87.64,89.54,,,Visualizer
moment,10.639,3.04,2.2,1.15,0.47,,87.57,89.49,,,Visualizer
moment,10.848,2.99,2.2,1.19,0.37,,87.57,89.52,,,Visualizer
moment,11.048,3.02,2.2,1.15,0.37,,87.51,89.49,,,Visualizer
moment,11.297,3.0,2.4,1.17,0.47,,87.51,89.38,,,Visualizer
moment,11.492,3.04,2.5,1.14,0.37,,87.47,89.45,,,Visualizer
moment,11.713,3.0,2.6,1.13,0.47,,87.38,89.39,,,Visualizer
moment,11.89,3.01,2.7,1.16,0.47,,87.41,89.36,,,Visualizer
moment,12.1,3.02,2.9,1.13,0.56,,87.31,89.4,,,Visualizer
moment,12.296,3.03,3.0,1.12,0.56,,87.18,89.33,,,Visualizer
moment,12.539,3.03,3.7,1.1,1.12,,87.21,89.33,,,Visualizer
moment,12.742,2.97,3.8,1.12,1.12,,87.14,89.3,,,Visualizer
moment,12.939,3.05,3.9,1.09,1.12,,87.25,89.28,,,Visualizer
moment,13.139,3.02,4.0,1.12,1.03,,87.18,89.26,,,Visualizer
moment,13.34,3.02,4.1,1.06,1.12,,87.31,89.25,,,Visualizer
moment,13.568,2.99,4.2,1.11,1.12,,87.21,89.21,,,Visualizer
moment,13.787,3.06,4.5,1.06,0.65,,87.25,89.21,,,Visualizer
moment,14.011,2.98,4.7,1.08,0.75,,87.28,89.18,,,Visualizer
moment,14.198,2.99,4.9,1.1,0.84,,87.14,89.19,,,Visualizer
moment,14.392,3.04,5.2,1.06,1.03,,87.18,89.16,,,Visualizer
moment,14.586,3.03,5.4,1.07,1.12,,87.31,89.15,,,Visualizer
moment,14.786,3.07,5.5,1.0,0.93,,87.38,89.07,,,Visualizer
moment,15.037,3.03,5.7,1.13,1.03,,87.28,89.12,,,Visualizer
moment,15.236,3.19,6.0,1.5,1.12,,87.31,89.14,,,Visualizer
moment,15.439,3.57,6.1,2.07,1.12,,87.41,88.99,,,Visualizer
moment,15.639,4.1,6.4,2.57,1.03,,87.57,88.95,,,Visualizer
moment,15.84,4.64,6.5,3.03,1.03,,87.8,88.91,,,Visualizer
moment,16.05,5.13,6.7,3.38,1.12,,88.29,88.94,,,Visualizer
moment,16.286,5.55,7.7,3.55,1.59,,88.62,88.87,,,Visualizer
moment,16.508,5.92,7.9,3.65,1.59,,89.15,88.83,,,Visualizer
moment,16.696,6.25,8.5,3.71,1.96,,89.65,88.89,,,Visualizer
moment,16.887,6.5,8.9,3.75,2.15,,90.21,88.87,,,Visualizer
moment,17.089,6.73,9.5,3.75,2.61,,90.58,88.88,,,Visualizer
moment,17.286,6.93,9.8,3.72,2.15,,90.91,88.85,,,Visualizer
moment,17.536,7.0,10.5,3.67,2.52,,91.01,88.81,,,Visualizer
moment,17.737,7.08,11.2,3.64,2.71,,91.18,88.85,,,Visualizer
moment,17.948,7.16,11.7,3.63,2.71,,91.31,88.88,,,Visualizer
moment,18.151,7.17,12.3,3.61,2.61,,91.35,88.88,,,Visualizer
moment,18.346,7.22,12.8,3.6,2.8,,91.55,88.97,,,Visualizer
moment,18.537,7.24,13.3,3.58,2.61,,91.38,89.09,,,Visualizer
moment,18.793,7.22,13.9,3.58,2.52,,91.41,89.11,,,Visualizer
moment,19.013,7.29,14.5,3.59,2.61,,91.35,89.07,,,Visualizer
moment,19.19,7.27,14.8,3.46,2.52,,91.31,89.11,,,Visualizer
moment,19.386,7.09,15.5,3.29,2.8,,91.08,89.21,,,Visualizer
moment,19.586,6.91,16.0,3.12,2.8,,91.01,89.21,,,Visualizer
moment,19.796,6.67,16.5,2.96,2.71,,90.95,89.21,,,Visualizer
moment,20.036,6.44,16.9,2.83,2.52,,90.98,89.28,,,Visualizer
moment,20.236,6.33,17.5,2.67,2.52,,90.81,89.24,,,Visualizer
moment,20.443,6.15,17.8,2.57,2.15,,90.71,89.24,,,Visualizer
moment,20.655,6.04,18.4,2.48,2.24,,90.64,89.23,,,Visualizer
moment,20.837,5.98,18.7,2.43,2.05,,90.61,89.24,,,Visualizer
moment,21.036,5.93,19.3,2.37,2.24,,90.54,89.28,,,Visualizer
moment,21.288,5.87,19.7,2.32,2.33,,90.51,89.22,,,Visualizer
moment,21.487,5.81,20.1,2.31,2.24,,90.48,89.21,,,Visualizer
moment,21.687,5.77,20.3,2.29,2.05,,90.51,89.2,,,Visualizer
moment,21.899,5.74,20.9,2.26,2.15,,90.48,89.19,,,Visualizer
moment,22.095,5.67,21.0,2.25,2.05,,90.61,89.18,,,Visualizer
moment,22.286,5.7,21.7,2.22,1.87,,90.54,89.23,,,Visualizer
moment,22.536,5.75,22.2,2.24,1.96,,90.71,89.18,,,Visualizer
moment,22.736,5.77,22.8,2.24,1.87,,90.64,89.14,,,Visualizer
moment,22.936,5.75,22.9,2.22,1.87,,90.61,89.11,,,Visualizer
moment,23.156,5.74,23.0,2.23,1.96,,90.58,89.08,,,Visualizer
moment,23.337,5.75,23.6,2.2,2.33,,90.75,89.11,,,Visualizer
moment,23.536,5.73,24.2,2.21,2.05,,90.45,89.11,,,Visualizer
moment,23.787,5.75,24.5,2.22,2.05,,90.64,89.07,,,Visualizer
moment,23.986,5.74,25.1,2.22,2.05,,90.48,89.04,,,Visualizer
moment,24.189,5.72,25.4,2.19,2.24,,90.45,89.04,,,Visualizer
moment,24.387,5.69,25.7,2.2,1.96,,90.38,89.1,,,Visualizer
moment,24.596,5.71,26.3,2.19,1.96,,90.34,89.06,,,Visualizer
moment,24.791,5.73,26.4,2.19,1.77,,90.31,89.06,,,Visualizer
moment,25.057,5.71,26.6,2.18,1.49,,90.41,89.06,,,Visualizer
moment,25.241,5.69,27.3,2.17,2.05,,90.25,89.04,,,Visualizer
moment,25.436,5.69,27.9,2.2,2.05,,90.28,89.05,,,Visualizer
moment,25.636,5.68,28.3,2.19,2.33,,90.25,89.06,,,Visualizer
moment,25.836,5.63,28.6,2.21,2.05,,90.11,89.07,,,Visualizer
moment,26.036,5.62,29.0,2.21,2.33,,89.98,89.07,,,Visualizer
moment,26.286,5.59,29.2,2.19,1.77,,89.91,89.05,,,Visualizer
moment,26.486,5.58,29.8,2.19,1.87,,89.88,89.03,,,Visualizer
moment,26.757,5.59,30.2,2.19,1.77,,89.95,88.97,,,Visualizer
moment,26.91,5.56,30.8,2.16,1.96,,89.81,88.94,,,Visualizer
moment,27.088,5.55,30.9,2.17,1.77,,89.85,88.95,,,Visualizer
moment,27.285,5.57,31.5,2.14,2.15,,89.71,89.04,,,Visualizer
moment,27.537,5.58,31.7,2.16,1.96,,89.75,88.98,,,Visualizer
moment,27.736,5.59,32.1,2.16,1.87,,89.48,88.9,,,Visualizer
moment,27.937,5.58,32.5,2.17,2.15,,89.58,88.94,,,Visualizer
moment,28.146,5.58,32.6,2.18,1.68,,89.61,88.91,,,Visualizer
moment,28.353,5.56,33.3,2.16,1.68,,89.45,88.91,,,Visualizer
moment,28.539,5.6,33.5,2.17,1.68,,89.41,88.9,,,Visualizer
moment,28.796,5.59,34.0,2.16,1.77,,89.38,88.94,,,Visualizer
moment,28.994,5.56,34.6,2.18,1.87,,89.41,88.87,,,Visualizer
moment,29.198,5.58,34.9,2.16,2.15,,89.35,88.86,,,Visualizer
moment,29.391,5.58,35.0,2.17,1.77,,89.35,88.88,,,Visualizer
moment,29.586,5.61,35.8,2.17,2.24,,89.35,88.81,,,Visualizer
moment,29.792,5.57,35.9,2.17,1.87,,89.45,88.79,,,Visualizer
