information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.563,2.35,7.8,0.86,1.9,,78.75,81.38,,,Visualizer
moment,7.787,2.18,8.0,0.79,1.95,,78.53,81.42,,,Visualizer
moment,8.051,2.24,8.3,0.95,2.02,,78.3,81.33,,,Visualizer
moment,8.276,2.5,8.6,1.25,2.09,,77.44,81.28,,,Visualizer
moment,8.546,2.91,8.9,1.58,2.12,,75.97,81.29,,,Visualizer
moment,8.77,3.42,9.2,1.79,2.07,,74.62,81.3,,,Visualizer
moment,9.041,3.89,9.5,1.88,1.97,,73.57,81.28,,,Visualizer
moment,9.267,4.21,9.9,1.91,1.87,,73.12,81.25,,,Visualizer
moment,9.537,4.4,10.3,1.96,1.8,,72.99,81.1,,,Visualizer
moment,9.807,4.68,10.9,1.94,1.78,,73.05,81.04,,,Visualizer
moment,10.031,4.83,11.3,1.95,1.63,,73.6,80.93,,,Visualizer
moment,10.301,4.93,12.0,1.94,1.61,,73.98,80.83,,,Visualizer
moment,10.526,5.04,12.5,1.93,1.61,,74.72,80.76,,,Visualizer
moment,10.795,5.1,13.0,1.93,1.63,,75.33,80.62,,,Visualizer
moment,11.021,5.16,13.8,1.9,1.7,,75.88,80.5,,,Visualizer
moment,11.292,5.22,14.3,1.93,1.73,,76.42,80.43,,,Visualizer
moment,11.516,5.22,14.8,1.99,1.78,,76.67,80.33,,,Visualizer
moment,11.786,5.31,15.7,2.02,1.9,,76.8,80.26,,,Visualizer
moment,12.056,5.34,16.2,2.04,1.97,,76.8,80.16,,,Visualizer
moment,12.281,5.34,17.1,2.1,2.09,,76.58,80.12,,,Visualizer
moment,12.552,5.36,17.6,2.11,2.17,,76.32,80.06,,,Visualizer
moment,12.776,5.37,18.2,2.11,2.24,,76.04,80.07,,,Visualizer
moment,13.047,5.35,18.8,2.15,2.34,,75.81,79.95,,,Visualizer
moment,13.272,5.37,19.7,2.15,2.43,,75.59,79.88,,,Visualizer
moment,13.541,5.36,20.3,2.18,2.48,,75.39,79.89,,,Visualizer
moment,13.775,5.39,21.1,2.16,2.53,,75.39,79.85,,,Visualizer
moment,14.036,5.35,21.7,2.18,2.58,,75.49,79.76,,,Visualizer
moment,14.306,5.32,22.4,2.15,2.63,,75.3,79.72,,,Visualizer
moment,14.54,5.33,23.3,2.15,2.68,,75.36,79.72,,,Visualizer
moment,14.802,5.33,23.8,2.19,2.7,,75.43,79.66,,,Visualizer
moment,15.026,5.35,24.8,2.15,2.75,,75.43,79.58,,,Visualizer
moment,15.297,5.31,25.4,2.16,2.75,,75.39,79.52,,,Visualizer
moment,15.522,5.31,26.0,2.19,2.77,,75.3,79.48,,,Visualizer
moment,15.791,5.36,26.3,2.16,2.72,,75.33,79.38,,,Visualizer
moment,16.061,5.31,27.5,2.16,2.82,,75.23,79.3,,,Visualizer
moment,16.286,5.36,28.1,2.15,2.82,,75.23,79.22,,,Visualizer
moment,16.556,5.32,28.7,2.15,2.82,,75.3,79.17,,,Visualizer
moment,16.781,5.32,29.6,2.16,2.85,,75.27,79.14,,,Visualizer
moment,17.051,5.35,30.2,2.14,2.85,,75.36,79.12,,,Visualizer
moment,17.276,5.33,31.1,2.14,2.85,,75.33,79.01,,,Visualizer
moment,17.546,5.34,31.7,2.13,2.85,,75.33,79.01,,,Visualizer
moment,17.773,5.32,32.3,2.16,2.92,,75.43,78.94,,,Visualizer
moment,18.042,5.32,32.8,2.19,2.85,,75.39,78.89,,,Visualizer
moment,18.312,5.35,33.8,2.17,2.85,,75.39,78.78,,,Visualizer
moment,18.538,5.33,34.6,2.18,2.82,,75.46,78.81,,,Visualizer
moment,18.806,5.31,35.2,2.18,2.85,,75.55,78.74,,,Visualizer
moment,19.031,5.36,35.8,2.18,2.85,,75.43,78.65,,,Visualizer
moment,19.302,5.33,36.4,2.18,2.82,,75.49,78.62,,,Visualizer
moment,19.526,5.35,37.3,2.12,2.82,,75.46,78.65,,,Visualizer
