information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.232,1.16,0.0,0.34,0.0,,93.04,93.14,,,Visualizer
moment,9.407,1.09,0.0,0.39,0.0,,93.07,93.15,,,Visualizer
moment,9.636,1.13,0.0,0.38,0.0,,92.83,93.2,,,Visualizer
moment,9.858,1.15,0.0,0.42,0.0,,92.77,93.17,,,Visualizer
moment,10.036,1.14,0.0,0.34,0.0,,92.73,93.17,,,Visualizer
moment,10.262,1.11,0.0,0.4,0.0,,92.77,93.1,,,Visualizer
moment,10.441,1.18,0.0,0.34,0.0,,92.56,93.13,,,Visualizer
moment,10.672,1.12,0.0,0.27,0.0,,92.6,93.19,,,Visualizer
moment,10.897,1.1,0.0,0.35,0.0,,92.53,93.13,,,Visualizer
moment,11.076,1.17,0.0,0.3,0.0,,92.33,93.09,,,Visualizer
moment,11.297,1.1,0.0,0.32,0.0,,92.36,93.07,,,Visualizer
moment,11.522,1.14,0.0,0.33,0.0,,92.29,93.04,,,Visualizer
moment,11.701,1.15,0.0,0.26,0.0,,92.29,93.01,,,Visualizer
moment,11.928,1.12,0.0,0.2,0.0,,92.26,92.98,,,Visualizer
moment,12.106,1.13,0.0,0.3,0.0,,92.12,92.95,,,Visualizer
moment,12.338,1.16,0.0,0.25,0.0,,92.26,92.95,,,Visualizer
moment,12.559,1.11,0.0,0.19,0.0,,92.09,92.94,,,Visualizer
moment,12.782,1.14,0.0,0.3,0.0,,92.02,92.88,,,Visualizer
moment,12.966,1.17,0.0,0.25,0.0,,91.99,92.91,,,Visualizer
moment,13.192,1.12,0.0,0.19,0.0,,91.99,92.87,,,Visualizer
moment,13.366,1.11,0.0,0.15,0.0,,92.02,92.89,,,Visualizer
moment,13.597,1.09,0.0,0.24,0.0,,91.96,92.77,,,Visualizer
moment,13.818,1.15,0.0,0.23,0.0,,91.75,92.8,,,Visualizer
moment,14.046,1.15,0.0,0.18,0.0,,91.72,92.84,,,Visualizer
moment,14.221,1.12,0.0,0.14,0.0,,91.69,92.74,,,Visualizer
moment,14.401,1.13,0.0,0.11,0.0,,91.59,92.77,,,Visualizer
moment,14.634,1.16,0.0,0.09,0.0,,91.49,92.75,,,Visualizer
moment,14.853,1.22,0.0,0.07,0.0,,91.35,92.73,,,Visualizer
moment,15.036,1.24,0.0,0.05,0.0,,90.98,92.61,,,Visualizer
moment,15.345,1.23,0.0,0.04,0.0,,90.89,92.61,,,Visualizer
moment,15.481,1.28,0.0,0.03,0.0,,90.79,92.64,,,Visualizer
moment,15.662,1.32,0.0,0.02,0.0,,90.55,92.61,,,Visualizer
moment,15.894,1.34,0.0,0.02,0.0,,90.42,92.64,,,Visualizer
moment,16.065,1.35,0.0,0.01,0.0,,90.29,92.57,,,Visualizer
moment,16.295,1.37,0.0,0.01,0.0,,90.09,92.59,,,Visualizer
moment,16.657,1.42,0.0,0.01,0.0,,89.99,92.49,,,Visualizer
moment,16.723,1.46,0.0,0.18,0.0,,89.82,92.48,,,Visualizer
moment,16.92,1.47,0.0,0.5,0.0,,89.59,92.5,,,Visualizer
moment,17.145,1.49,0.0,0.97,0.0,,89.49,92.46,,,Visualizer
moment,17.325,1.65,0.0,1.38,0.0,,89.46,92.48,,,Visualizer
moment,17.551,2.03,0.0,1.36,0.0,,89.36,92.4,,,Visualizer
moment,17.776,2.28,0.09,1.3,0.09,,89.46,92.43,,,Visualizer
moment,17.955,2.4,0.08,1.21,0.08,,89.56,92.38,,,Visualizer
moment,18.181,2.56,0.0,1.09,0.0,,89.52,92.37,,,Visualizer
moment,18.36,2.65,0.0,1.02,0.0,,89.66,92.36,,,Visualizer
moment,18.585,2.79,0.17,1.03,0.1,,89.69,92.31,,,Visualizer
moment,18.812,2.93,0.15,0.98,0.06,,89.69,92.29,,,Visualizer
moment,18.991,3.1,0.36,0.99,0.38,,90.02,92.39,,,Visualizer
moment,19.215,3.24,0.37,0.95,0.39,,89.95,92.35,,,Visualizer
moment,19.443,3.39,0.35,0.97,0.16,,89.95,92.3,,,Visualizer
moment,19.621,3.59,0.61,1.0,0.48,,90.15,92.31,,,Visualizer
moment,19.845,3.85,0.63,0.93,0.49,,90.32,92.21,,,Visualizer
moment,20.026,3.88,0.98,0.86,0.64,,90.29,92.24,,,Visualizer
moment,20.252,3.94,1.09,0.95,0.75,,90.32,92.25,,,Visualizer
moment,20.479,4.26,1.11,0.91,0.68,,90.55,92.21,,,Visualizer
moment,20.656,4.38,1.2,0.89,0.59,,90.62,92.24,,,Visualizer
moment,20.884,4.5,1.22,0.86,0.59,,90.69,92.21,,,Visualizer
moment,21.106,4.66,1.67,0.89,0.6,,90.92,92.15,,,Visualizer
moment,21.285,4.88,1.78,0.86,0.68,,91.09,92.13,,,Visualizer
moment,21.51,5.0,1.98,0.84,0.84,,91.15,92.15,,,Visualizer
moment,21.736,5.08,2.0,0.92,0.83,,91.35,92.16,,,Visualizer
moment,21.916,5.32,2.13,0.88,0.73,,91.52,92.15,,,Visualizer
moment,22.141,5.48,2.36,0.88,0.72,,91.79,92.09,,,Visualizer
moment,22.32,5.66,2.74,0.87,0.88,,91.96,92.06,,,Visualizer
moment,22.545,5.81,2.75,0.89,0.8,,92.23,92.05,,,Visualizer
moment,22.771,5.98,2.78,0.85,0.81,,92.43,91.97,,,Visualizer
moment,22.996,6.1,3.19,0.89,0.9,,92.73,91.93,,,Visualizer
moment,23.175,6.29,3.41,0.88,1.08,,92.97,92.0,,,Visualizer
moment,23.401,6.46,3.59,0.89,0.89,,93.07,91.93,,,Visualizer
moment,23.581,6.58,3.82,0.93,1.08,,93.34,91.89,,,Visualizer
moment,23.805,6.75,4.05,0.92,0.99,,93.64,91.9,,,Visualizer
moment,23.985,6.96,4.22,0.95,0.96,,93.99,91.85,,,Visualizer
moment,24.301,7.09,4.45,0.97,1.01,,94.23,91.85,,,Visualizer
moment,24.435,7.22,4.8,0.98,1.15,,94.46,91.87,,,Visualizer
moment,24.661,7.41,4.83,0.95,1.05,,94.81,91.78,,,Visualizer
moment,24.84,7.55,5.27,0.96,1.13,,95.01,91.89,,,Visualizer
moment,25.067,7.72,5.45,0.98,1.25,,95.12,91.9,,,Visualizer
moment,25.248,7.91,5.77,0.98,1.21,,95.39,91.88,,,Visualizer
moment,25.561,7.96,6.02,0.98,1.27,,95.46,91.89,,,Visualizer
moment,25.651,7.96,6.39,0.96,1.3,,95.77,91.96,,,Visualizer
moment,25.879,7.89,6.47,0.96,1.25,,95.94,91.93,,,Visualizer
moment,26.101,7.92,6.89,0.94,1.33,,96.08,91.88,,,Visualizer
moment,26.28,7.83,7.12,0.95,1.27,,96.32,91.91,,,Visualizer
moment,26.506,7.89,7.46,0.92,1.38,,96.43,91.93,,,Visualizer
moment,26.732,7.79,7.74,0.95,1.41,,96.6,91.97,,,Visualizer
moment,26.91,7.79,8.12,0.94,1.43,,96.78,91.97,,,Visualizer
moment,27.136,7.73,8.24,0.98,1.41,,96.92,91.99,,,Visualizer
moment,27.318,7.73,8.71,0.99,1.51,,97.16,92.04,,,Visualizer
moment,27.543,7.74,8.98,1.0,1.4,,97.3,92.06,,,Visualizer
moment,27.766,7.74,9.33,0.96,1.63,,97.37,92.11,,,Visualizer
moment,27.945,7.64,9.56,0.99,1.5,,97.69,92.12,,,Visualizer
moment,28.171,7.67,9.88,1.01,1.52,,97.72,92.11,,,Visualizer
moment,28.399,7.64,10.16,1.02,1.51,,97.9,92.24,,,Visualizer
moment,28.576,7.61,10.68,1.04,1.51,,98.0,92.22,,,Visualizer
moment,28.801,7.62,10.82,1.04,1.55,,98.32,92.26,,,Visualizer
moment,28.984,7.58,11.28,1.07,1.68,,98.46,92.31,,,Visualizer
moment,29.205,7.55,11.62,1.11,1.67,,98.36,92.3,,,Visualizer
moment,29.432,7.53,11.96,1.12,1.65,,98.64,92.32,,,Visualizer
moment,29.656,7.51,12.34,1.12,1.73,,98.75,92.35,,,Visualizer
moment,29.835,7.5,12.78,1.14,1.73,,98.92,92.49,,,Visualizer
moment,30.06,7.47,13.15,1.17,1.77,,98.96,92.54,,,Visualizer
moment,30.245,7.46,13.48,1.17,1.77,,98.99,92.54,,,Visualizer
moment,30.466,7.44,13.94,1.17,1.67,,99.14,92.58,,,Visualizer
moment,30.691,7.43,14.15,1.18,1.7,,99.17,92.63,,,Visualizer
moment,30.87,7.37,14.69,1.21,1.8,,99.21,92.67,,,Visualizer
moment,31.096,7.35,14.85,1.24,1.77,,99.35,92.71,,,Visualizer
moment,31.275,7.37,15.41,1.23,1.85,,99.21,92.76,,,Visualizer
moment,31.507,7.34,15.79,1.24,1.93,,99.42,92.84,,,Visualizer
moment,31.725,7.32,16.24,1.24,1.74,,99.39,92.9,,,Visualizer
moment,31.954,7.29,16.43,1.26,1.81,,99.31,92.91,,,Visualizer
moment,32.131,7.26,17.05,1.27,2.0,,99.39,93.03,,,Visualizer
moment,32.356,7.23,17.41,1.3,1.91,,99.42,93.09,,,Visualizer
moment,32.535,7.25,17.77,1.31,1.95,,99.31,93.12,,,Visualizer
moment,32.76,7.23,18.18,1.32,2.02,,99.39,93.16,,,Visualizer
moment,32.94,7.19,18.59,1.33,2.01,,99.28,93.22,,,Visualizer
moment,33.256,7.17,18.93,1.37,1.96,,99.46,93.25,,,Visualizer
moment,33.391,7.18,19.58,1.35,2.12,,99.31,93.37,,,Visualizer
moment,33.571,7.15,19.78,1.36,2.1,,99.21,93.43,,,Visualizer
moment,33.798,7.13,20.24,1.39,1.94,,99.39,93.44,,,Visualizer
moment,34.02,7.11,20.92,1.42,2.07,,99.17,93.47,,,Visualizer
moment,34.2,7.14,21.11,1.41,2.02,,99.21,93.59,,,Visualizer
moment,34.426,7.04,21.52,1.43,2.02,,99.14,93.62,,,Visualizer
moment,34.656,7.06,21.89,1.4,2.06,,99.03,93.66,,,Visualizer
moment,34.831,7.03,22.43,1.42,2.06,,98.96,93.69,,,Visualizer
moment,35.056,7.01,22.83,1.43,1.99,,98.89,93.81,,,Visualizer
moment,35.235,7.0,23.26,1.45,2.07,,98.92,93.86,,,Visualizer
moment,35.46,6.96,23.7,1.48,2.07,,98.71,93.83,,,Visualizer
moment,35.687,6.97,24.13,1.48,2.1,,98.71,93.93,,,Visualizer
moment,35.865,6.94,24.71,1.44,2.18,,98.5,93.9,,,Visualizer
moment,36.091,6.9,24.87,1.46,2.13,,98.39,93.96,,,Visualizer
moment,36.316,6.9,25.47,1.49,2.11,,98.32,94.04,,,Visualizer
moment,36.496,6.9,25.91,1.49,2.08,,98.14,94.07,,,Visualizer
moment,36.722,6.84,26.27,1.51,2.04,,98.0,94.08,,,Visualizer
moment,36.9,6.82,26.89,1.54,2.11,,97.93,94.12,,,Visualizer
moment,37.125,6.82,27.08,1.54,2.0,,97.79,94.24,,,Visualizer
moment,37.357,6.81,27.61,1.56,2.23,,97.69,94.17,,,Visualizer
moment,37.53,6.8,28.22,1.56,2.19,,97.69,94.19,,,Visualizer
moment,37.756,6.74,28.58,1.56,2.18,,97.37,94.18,,,Visualizer
moment,37.981,6.78,29.04,1.52,2.24,,97.3,94.23,,,Visualizer
moment,38.16,6.72,29.43,1.49,2.14,,97.2,94.21,,,Visualizer
moment,38.388,6.7,29.91,1.5,2.21,,97.12,94.3,,,Visualizer
moment,38.565,6.69,30.49,1.47,2.18,,97.05,94.35,,,Visualizer
moment,38.791,6.63,30.69,1.48,2.2,,96.88,94.35,,,Visualizer
moment,39.018,6.68,31.33,1.51,2.21,,96.81,94.31,,,Visualizer
moment,39.195,6.59,31.93,1.54,2.11,,96.64,94.32,,,Visualizer
moment,39.422,6.61,32.2,1.55,2.17,,96.71,94.32,,,Visualizer
moment,39.646,6.58,32.8,1.58,2.2,,96.39,94.33,,,Visualizer
moment,39.825,6.59,33.25,1.57,2.19,,96.22,94.32,,,Visualizer
moment,40.059,6.52,33.45,1.59,2.21,,96.15,94.29,,,Visualizer
