information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.243,6.01,22.9,1.34,1.05,,79.2,83.42,,,Visualizer
moment,35.493,6.0,23.5,1.36,1.44,,79.24,83.29,,,Visualizer
moment,35.745,6.0,23.6,1.35,1.44,,79.24,83.27,,,Visualizer
moment,36.045,6.0,23.7,1.32,1.44,,79.2,83.32,,,Visualizer
moment,36.243,6.01,24.4,1.35,1.44,,79.2,83.32,,,Visualizer
moment,36.492,6.03,24.8,1.34,1.72,,79.24,83.28,,,Visualizer
moment,36.752,6.0,24.9,1.39,1.25,,79.3,83.25,,,Visualizer
moment,37.0,6.02,25.0,1.39,1.15,,79.3,83.2,,,Visualizer
moment,37.243,5.99,25.3,1.41,0.86,,79.3,83.15,,,Visualizer
moment,37.493,6.02,25.4,1.42,0.57,,79.27,83.06,,,Visualizer
moment,37.753,6.0,26.3,1.42,1.34,,79.33,83.03,,,Visualizer
moment,37.996,6.02,26.8,1.43,1.72,,79.3,82.97,,,Visualizer
moment,38.248,6.01,26.9,1.44,1.72,,79.43,82.9,,,Visualizer
moment,38.543,6.0,27.5,1.45,2.11,,79.39,82.9,,,Visualizer
moment,38.749,6.05,27.7,1.44,1.34,,79.39,82.95,,,Visualizer
moment,38.992,5.97,27.9,1.46,1.05,,79.39,82.88,,,Visualizer
moment,39.242,6.03,28.5,1.48,1.53,,79.43,82.78,,,Visualizer
moment,39.5,6.02,28.6,1.46,1.05,,79.46,82.75,,,Visualizer
moment,39.75,6.0,29.1,1.47,1.34,,79.55,82.71,,,Visualizer
moment,39.993,6.03,29.6,1.48,1.72,,79.49,82.72,,,Visualizer
moment,40.245,6.02,29.6,1.46,1.63,,79.52,82.64,,,Visualizer
moment,40.542,5.96,30.1,1.51,1.44,,79.62,82.54,,,Visualizer
moment,40.743,6.03,30.6,1.53,1.44,,79.59,82.57,,,Visualizer
moment,41.008,6.05,31.0,1.51,1.34,,79.78,82.55,,,Visualizer
moment,41.258,5.96,31.5,1.54,1.44,,79.65,82.47,,,Visualizer
moment,41.496,6.02,32.0,1.54,1.44,,79.71,82.46,,,Visualizer
moment,41.743,6.01,32.1,1.52,1.44,,79.84,82.44,,,Visualizer
moment,41.998,6.0,32.2,1.54,1.25,,79.78,82.43,,,Visualizer
moment,42.253,6.02,32.8,1.56,1.72,,79.87,82.37,,,Visualizer
moment,42.492,6.01,33.0,1.56,1.44,,80.03,82.32,,,Visualizer
moment,42.745,5.98,33.2,1.59,1.15,,79.91,82.34,,,Visualizer
moment,42.993,6.01,33.9,1.57,1.63,,80.0,82.26,,,Visualizer
moment,43.244,6.02,34.1,1.59,1.25,,80.06,82.23,,,Visualizer
moment,43.493,6.03,34.3,1.59,1.25,,80.16,82.23,,,Visualizer
moment,43.752,6.01,35.2,1.6,1.92,,80.16,82.22,,,Visualizer
moment,43.997,6.0,35.3,1.61,1.44,,80.29,82.18,,,Visualizer
moment,44.246,6.0,35.9,1.64,1.82,,80.29,82.19,,,Visualizer
moment,44.5,6.02,36.2,1.66,1.92,,80.41,82.1,,,Visualizer
moment,44.743,6.03,36.4,1.66,1.92,,80.45,82.14,,,Visualizer
moment,44.998,6.01,36.6,1.62,1.25,,80.41,82.1,,,Visualizer
moment,45.242,6.0,37.4,1.64,1.44,,80.48,82.07,,,Visualizer
moment,45.497,6.03,37.6,1.65,1.34,,80.48,81.99,,,Visualizer
moment,45.758,6.02,37.8,1.62,1.34,,80.54,81.93,,,Visualizer
moment,45.992,6.02,38.0,1.65,1.44,,80.61,81.99,,,Visualizer
