information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.5,0.0,3.35,0.0,,89.35,89.3,,,Visualizer
moment,5.67,3.4,0.0,2.82,0.0,,89.29,89.4,,,Visualizer
moment,5.94,3.34,0.0,2.36,0.0,,89.25,89.46,,,Visualizer
moment,6.075,3.39,0.0,2.07,0.0,,89.15,89.41,,,Visualizer
moment,6.344,3.41,0.0,1.63,0.0,,89.12,89.36,,,Visualizer
moment,6.48,3.17,0.0,1.38,0.0,,89.12,89.41,,,Visualizer
moment,6.84,3.14,0.0,1.2,0.0,,89.05,89.47,,,Visualizer
moment,6.93,3.15,0.0,0.98,0.0,,88.99,89.51,,,Visualizer
moment,7.11,3.06,0.0,0.89,0.0,,88.99,89.48,,,Visualizer
moment,7.425,3.09,0.0,0.82,0.0,,88.86,89.42,,,Visualizer
moment,7.605,3.13,0.0,0.66,0.0,,88.86,89.38,,,Visualizer
moment,7.739,3.02,0.0,0.63,0.0,,88.76,89.36,,,Visualizer
moment,7.964,3.07,0.0,0.54,0.0,,88.69,89.43,,,Visualizer
moment,8.19,3.07,0.0,0.52,0.0,,88.62,89.41,,,Visualizer
moment,8.37,3.04,0.0,0.46,0.0,,88.66,89.41,,,Visualizer
moment,8.595,3.01,0.0,0.44,0.0,,88.5,89.33,,,Visualizer
moment,8.775,3.02,0.0,0.47,0.0,,88.56,89.38,,,Visualizer
moment,8.999,3.08,0.0,0.39,0.0,,88.53,89.35,,,Visualizer
moment,9.225,2.97,0.0,0.42,0.0,,88.43,89.28,,,Visualizer
moment,9.404,3.05,0.0,0.35,0.0,,88.39,89.33,,,Visualizer
moment,9.629,3.0,0.1,0.39,0.1,,88.36,89.32,,,Visualizer
moment,9.854,3.03,0.1,0.32,0.1,,88.23,89.32,,,Visualizer
moment,10.034,2.97,0.2,0.37,0.2,,88.17,89.28,,,Visualizer
moment,10.305,3.04,0.4,0.31,0.41,,88.04,89.31,,,Visualizer
moment,10.44,3.02,0.5,0.36,0.51,,88.04,89.33,,,Visualizer
moment,10.664,3.06,0.5,0.3,0.41,,87.97,89.28,,,Visualizer
moment,10.889,2.96,0.6,0.33,0.51,,88.04,89.27,,,Visualizer
moment,11.07,3.0,0.6,0.3,0.41,,87.94,89.28,,,Visualizer
moment,11.294,3.01,0.6,0.36,0.41,,87.87,89.25,,,Visualizer
moment,11.565,3.05,0.6,0.29,0.1,,87.74,89.22,,,Visualizer
moment,11.745,2.97,0.7,0.35,0.2,,87.64,89.25,,,Visualizer
moment,11.924,3.03,0.8,0.29,0.2,,87.48,89.22,,,Visualizer
moment,12.105,3.0,0.8,0.35,0.2,,87.58,89.16,,,Visualizer
moment,12.374,3.05,0.9,0.29,0.3,,87.48,89.16,,,Visualizer
moment,12.555,2.95,1.0,0.34,0.3,,87.38,89.15,,,Visualizer
moment,12.78,2.98,1.0,0.35,0.2,,87.25,89.11,,,Visualizer
moment,13.005,3.05,1.0,0.35,0.2,,87.29,89.13,,,Visualizer
moment,13.275,3.04,1.1,0.28,0.2,,87.22,89.15,,,Visualizer
moment,13.364,2.97,1.1,0.34,0.2,,87.09,89.14,,,Visualizer
moment,13.589,3.03,1.2,0.28,0.2,,86.99,89.17,,,Visualizer
moment,13.769,3.0,1.5,0.34,0.51,,86.89,89.1,,,Visualizer
moment,14.084,3.03,1.6,0.27,0.61,,86.99,89.1,,,Visualizer
moment,14.22,2.97,1.5,0.33,0.51,,86.73,89.09,,,Visualizer
moment,14.4,3.07,1.5,0.28,0.41,,86.76,89.18,,,Visualizer
moment,14.669,3.05,1.5,0.5,0.3,,86.73,89.09,,,Visualizer
moment,14.849,3.38,1.5,0.89,0.0,,86.27,89.04,,,Visualizer
moment,15.119,4.03,1.6,1.25,0.1,,85.43,89.03,,,Visualizer
moment,15.299,4.74,1.7,1.57,0.2,,84.79,89.08,,,Visualizer
moment,15.434,5.5,1.7,1.76,0.2,,84.17,89.14,,,Visualizer
moment,15.659,6.24,1.8,1.79,0.3,,83.82,89.08,,,Visualizer
moment,15.929,6.88,1.9,1.75,0.3,,83.59,89.01,,,Visualizer
moment,16.065,7.32,1.9,1.67,0.3,,83.59,89.1,,,Visualizer
moment,16.289,7.72,2.2,1.57,0.61,,83.72,89.09,,,Visualizer
moment,16.514,8.02,2.2,1.45,0.51,,84.04,89.01,,,Visualizer
moment,16.694,8.26,2.8,1.37,1.01,,84.33,88.96,,,Visualizer
moment,16.919,8.57,2.8,1.22,0.91,,84.69,88.89,,,Visualizer
moment,17.234,8.52,2.9,1.15,0.81,,85.14,88.84,,,Visualizer
moment,17.324,8.71,3.0,1.07,0.81,,85.4,88.81,,,Visualizer
moment,17.549,8.79,3.0,0.97,0.81,,85.82,88.66,,,Visualizer
moment,17.729,8.77,3.5,0.94,0.71,,86.14,88.61,,,Visualizer
moment,17.954,8.93,3.6,0.89,0.81,,86.54,88.6,,,Visualizer
moment,18.224,9.01,4.0,0.83,1.12,,86.93,88.49,,,Visualizer
moment,18.359,8.9,4.0,0.79,1.01,,87.32,88.43,,,Visualizer
moment,18.631,8.93,4.4,0.78,0.91,,87.55,88.44,,,Visualizer
moment,18.809,9.0,4.5,0.76,0.91,,87.84,88.44,,,Visualizer
moment,19.079,8.98,4.7,0.75,0.71,,88.1,88.34,,,Visualizer
moment,19.214,8.93,4.7,0.75,0.71,,88.36,88.31,,,Visualizer
moment,19.439,8.97,5.3,0.77,1.32,,88.59,88.34,,,Visualizer
moment,19.619,9.01,5.4,0.77,1.01,,88.82,88.3,,,Visualizer
moment,19.844,9.01,5.7,0.75,1.12,,89.02,88.24,,,Visualizer
moment,20.069,9.0,5.7,0.75,1.12,,89.15,88.28,,,Visualizer
moment,20.249,9.01,6.0,0.77,1.32,,89.25,88.28,,,Visualizer
moment,20.474,9.02,6.3,0.75,1.01,,89.41,88.23,,,Visualizer
moment,20.654,8.97,6.4,0.78,1.01,,89.71,88.27,,,Visualizer
moment,20.879,9.02,6.5,0.76,0.91,,89.71,88.17,,,Visualizer
moment,21.059,8.96,6.5,0.8,0.81,,89.88,88.26,,,Visualizer
moment,21.284,8.99,7.1,0.81,1.01,,89.98,88.28,,,Visualizer
moment,21.554,9.0,7.5,0.79,1.22,,89.98,88.23,,,Visualizer
moment,21.689,8.96,7.6,0.81,1.22,,90.08,88.26,,,Visualizer
moment,21.914,8.98,8.0,0.83,1.52,,90.18,88.29,,,Visualizer
moment,22.184,8.99,8.3,0.85,1.22,,90.21,88.26,,,Visualizer
moment,22.319,8.97,8.3,0.86,1.22,,90.31,88.28,,,Visualizer
moment,22.544,9.03,8.6,0.85,1.01,,90.28,88.25,,,Visualizer
moment,22.725,8.91,8.6,0.89,1.01,,90.38,88.31,,,Visualizer
moment,23.039,9.0,9.7,0.9,1.72,,90.51,88.28,,,Visualizer
moment,23.174,9.04,9.7,0.91,1.72,,90.54,88.33,,,Visualizer
moment,23.354,9.03,9.7,0.9,1.42,,90.57,88.3,,,Visualizer
moment,23.626,8.99,10.2,0.9,1.72,,90.71,88.32,,,Visualizer
moment,23.804,8.97,10.2,0.92,1.62,,90.8,88.26,,,Visualizer
moment,23.984,9.02,10.8,0.93,2.13,,90.97,88.3,,,Visualizer
moment,24.209,9.0,10.8,0.92,1.12,,91.11,88.31,,,Visualizer
moment,24.434,8.97,11.1,0.94,1.42,,91.24,88.27,,,Visualizer
moment,24.659,8.99,11.4,0.95,1.22,,91.37,88.33,,,Visualizer
moment,24.839,8.98,11.5,0.95,1.22,,91.57,88.32,,,Visualizer
moment,25.065,8.98,12.2,0.97,1.42,,91.64,88.39,,,Visualizer
moment,25.244,8.99,12.3,0.98,1.52,,91.67,88.44,,,Visualizer
moment,25.469,8.98,12.9,0.98,1.72,,91.94,88.42,,,Visualizer
moment,25.649,8.96,13.2,1.0,1.82,,92.04,88.43,,,Visualizer
moment,25.874,9.0,13.6,1.02,2.13,,92.11,88.44,,,Visualizer
moment,26.099,8.97,13.8,1.04,2.23,,92.18,88.47,,,Visualizer
moment,26.279,9.0,13.9,1.05,1.62,,92.21,88.43,,,Visualizer
moment,26.504,8.96,14.1,1.08,1.72,,92.28,88.5,,,Visualizer
moment,26.684,8.98,14.7,1.08,1.62,,92.41,88.53,,,Visualizer
moment,26.909,9.01,15.3,1.08,1.72,,92.34,88.58,,,Visualizer
moment,27.179,9.03,15.4,1.06,1.52,,92.41,88.55,,,Visualizer
moment,27.314,8.97,15.5,1.1,1.62,,92.38,88.58,,,Visualizer
moment,27.539,8.94,16.2,1.12,1.62,,92.64,88.58,,,Visualizer
moment,27.809,8.96,16.8,1.1,2.03,,92.54,88.7,,,Visualizer
moment,27.944,8.99,16.8,1.13,1.52,,92.78,88.69,,,Visualizer
moment,28.169,8.97,17.1,1.16,1.62,,92.61,88.64,,,Visualizer
moment,28.349,8.99,17.1,1.16,1.52,,92.78,88.72,,,Visualizer
moment,28.622,9.02,18.1,1.17,1.82,,92.75,88.79,,,Visualizer
moment,28.799,8.99,18.5,1.19,1.72,,92.81,88.76,,,Visualizer
moment,28.979,9.0,18.6,1.21,1.82,,92.78,88.78,,,Visualizer
moment,29.249,9.0,19.2,1.22,2.13,,92.91,88.83,,,Visualizer
moment,29.429,8.98,19.3,1.22,2.23,,92.78,88.92,,,Visualizer
moment,29.609,8.98,19.5,1.21,1.72,,92.81,88.95,,,Visualizer
moment,29.923,8.99,20.2,1.22,1.72,,92.85,88.92,,,Visualizer
moment,30.014,8.99,20.5,1.21,1.93,,92.75,88.91,,,Visualizer
moment,30.239,9.0,20.7,1.23,1.62,,92.68,89.03,,,Visualizer
moment,30.464,8.99,21.3,1.24,2.03,,92.68,89.05,,,Visualizer
moment,30.689,8.99,21.6,1.25,1.52,,92.75,89.02,,,Visualizer
moment,30.869,8.98,21.9,1.25,1.72,,92.58,89.1,,,Visualizer
moment,31.094,9.0,22.4,1.25,1.82,,92.58,89.14,,,Visualizer
moment,31.319,9.01,22.9,1.24,1.62,,92.48,89.13,,,Visualizer
moment,31.499,9.03,23.3,1.25,1.82,,92.41,89.16,,,Visualizer
moment,31.724,8.98,23.8,1.25,2.23,,92.34,89.22,,,Visualizer
moment,31.904,9.0,24.0,1.28,2.03,,92.34,89.27,,,Visualizer
moment,32.129,9.01,24.1,1.28,1.72,,92.31,89.33,,,Visualizer
moment,32.309,9.01,24.8,1.28,2.13,,92.31,89.27,,,Visualizer
moment,32.534,8.98,24.9,1.3,2.13,,92.11,89.28,,,Visualizer
moment,32.759,9.03,25.9,1.29,2.13,,91.97,89.33,,,Visualizer
moment,32.984,9.01,25.9,1.3,2.13,,91.88,89.4,,,Visualizer
moment,33.164,8.97,26.5,1.33,2.33,,91.77,89.43,,,Visualizer
moment,33.434,9.03,27.2,1.31,2.33,,91.74,89.39,,,Visualizer
moment,33.569,9.03,27.5,1.3,1.93,,91.57,89.38,,,Visualizer
moment,33.794,8.99,27.9,1.3,1.93,,91.44,89.48,,,Visualizer
moment,33.974,9.02,28.2,1.3,2.13,,91.37,89.44,,,Visualizer
moment,34.288,9.0,28.4,1.3,1.62,,91.37,89.43,,,Visualizer
moment,34.514,9.01,29.2,1.31,1.82,,91.41,89.45,,,Visualizer
moment,34.604,9.07,29.2,1.31,1.82,,91.34,89.41,,,Visualizer
moment,34.874,8.99,30.1,1.32,1.93,,91.24,89.48,,,Visualizer
moment,35.053,9.0,30.4,1.31,2.23,,91.17,89.44,,,Visualizer
moment,35.234,9.02,30.7,1.31,2.43,,91.01,89.5,,,Visualizer
moment,35.504,9.0,31.1,1.33,2.03,,90.94,89.53,,,Visualizer
moment,35.683,9.0,31.7,1.35,2.23,,90.94,89.38,,,Visualizer
moment,35.865,9.02,31.8,1.36,2.13,,90.74,89.51,,,Visualizer
moment,36.088,9.06,32.5,1.35,2.13,,90.74,89.56,,,Visualizer
moment,36.314,9.01,32.8,1.35,1.82,,90.61,89.45,,,Visualizer
moment,36.493,9.04,33.3,1.36,2.23,,90.44,89.47,,,Visualizer
moment,36.718,9.02,33.4,1.37,1.72,,90.44,89.51,,,Visualizer
moment,36.901,9.01,33.9,1.36,1.72,,90.38,89.51,,,Visualizer
moment,37.123,9.02,34.0,1.37,1.52,,90.38,89.5,,,Visualizer
moment,37.304,9.03,34.7,1.37,1.93,,90.14,89.49,,,Visualizer
moment,37.528,9.04,35.2,1.36,1.93,,90.11,89.49,,,Visualizer
moment,37.753,9.01,35.6,1.36,2.23,,90.08,89.48,,,Visualizer
moment,37.979,9.02,35.7,1.35,1.93,,90.01,89.38,,,Visualizer
moment,38.158,9.0,36.5,1.36,2.53,,89.95,89.42,,,Visualizer
moment,38.429,9.04,36.9,1.37,2.23,,89.91,89.45,,,Visualizer
moment,38.564,9.04,37.4,1.38,2.23,,89.81,89.41,,,Visualizer
moment,38.788,9.02,37.6,1.38,2.03,,89.75,89.45,,,Visualizer
moment,38.968,9.06,38.2,1.38,2.53,,89.75,89.43,,,Visualizer
moment,39.193,9.01,38.3,1.38,1.82,,89.68,89.41,,,Visualizer
moment,39.419,9.03,39.1,1.38,1.93,,89.55,89.42,,,Visualizer
moment,39.688,9.03,39.8,1.38,2.23,,89.45,89.32,,,Visualizer
moment,39.869,9.03,40.0,1.37,2.03,,89.45,89.27,,,Visualizer
moment,40.048,9.0,40.1,1.37,1.82,,89.41,89.32,,,Visualizer
