information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.006,11.88,37.01,0.09,0.6,,87.03,86.91,,,Visualizer
moment,8.193,11.88,37.01,0.07,0.6,,87.03,86.86,,,Visualizer
moment,8.349,11.89,37.01,0.05,0.6,,86.96,86.83,,,Visualizer
moment,8.661,11.91,37.01,0.04,0.6,,87.0,86.78,,,Visualizer
moment,8.748,11.91,37.01,0.03,0.6,,86.93,86.72,,,Visualizer
moment,9.081,11.93,37.01,0.02,0.6,,86.93,86.62,,,Visualizer
moment,9.198,11.94,37.01,0.02,0.6,,86.96,86.63,,,Visualizer
moment,9.43,11.94,37.01,0.01,0.6,,86.9,86.62,,,Visualizer
moment,9.632,11.94,37.01,0.01,0.6,,87.03,86.53,,,Visualizer
moment,9.816,11.95,37.01,0.01,0.6,,86.93,86.51,,,Visualizer
moment,10.011,11.97,37.01,0.01,0.6,,86.93,86.55,,,Visualizer
moment,10.258,11.98,37.01,0.01,0.6,,86.96,86.43,,,Visualizer
moment,10.448,11.99,37.01,0.0,0.6,,86.9,86.41,,,Visualizer
moment,10.664,12.0,37.01,0.0,0.6,,86.83,86.35,,,Visualizer
moment,10.862,12.01,37.01,0.0,0.6,,86.9,86.32,,,Visualizer
moment,11.111,12.03,37.01,0.0,0.6,,86.9,86.34,,,Visualizer
moment,11.251,12.04,37.01,0.0,0.6,,86.83,86.34,,,Visualizer
moment,11.529,12.05,37.01,0.0,0.6,,86.73,86.28,,,Visualizer
moment,11.762,12.06,37.01,0.0,0.6,,86.77,86.23,,,Visualizer
moment,11.898,12.08,37.01,0.0,0.6,,86.93,86.17,,,Visualizer
moment,12.101,12.09,37.01,0.0,0.6,,86.77,86.16,,,Visualizer
moment,12.32,12.11,37.01,0.0,0.6,,86.86,86.1,,,Visualizer
moment,12.513,12.12,37.01,0.0,0.6,,86.77,86.09,,,Visualizer
moment,12.748,12.14,37.01,0.0,0.6,,86.77,86.01,,,Visualizer
moment,12.998,12.15,37.01,0.0,0.6,,86.7,86.03,,,Visualizer
moment,13.195,12.17,37.01,0.0,0.6,,86.77,85.99,,,Visualizer
moment,13.395,12.19,37.01,0.0,0.6,,86.8,85.94,,,Visualizer
moment,13.635,12.2,37.01,0.0,0.6,,86.8,85.94,,,Visualizer
moment,13.86,12.21,37.01,0.0,0.6,,86.67,85.86,,,Visualizer
moment,14.007,12.24,37.01,0.0,0.6,,86.77,85.86,,,Visualizer
moment,14.198,12.25,37.01,0.0,0.6,,86.73,85.78,,,Visualizer
moment,14.408,12.27,37.01,0.0,0.6,,86.7,85.79,,,Visualizer
moment,14.628,12.28,37.01,0.0,0.6,,86.7,85.81,,,Visualizer
moment,14.829,12.29,37.01,0.0,0.6,,86.57,85.71,,,Visualizer
moment,15.049,12.31,37.01,0.0,0.6,,86.61,85.65,,,Visualizer
moment,15.274,12.32,37.01,0.0,0.6,,86.64,85.71,,,Visualizer
moment,15.491,12.33,37.01,0.0,0.6,,86.67,85.7,,,Visualizer
moment,15.648,12.34,37.01,0.0,0.6,,86.64,85.6,,,Visualizer
moment,15.855,12.35,37.01,0.0,0.6,,86.51,85.53,,,Visualizer
moment,16.106,12.37,37.01,0.0,0.6,,86.48,85.48,,,Visualizer
moment,16.305,12.38,37.01,0.0,0.6,,86.57,85.49,,,Visualizer
moment,16.514,12.38,37.01,0.0,0.6,,86.57,85.49,,,Visualizer
moment,16.708,12.39,37.01,0.0,0.6,,86.41,85.41,,,Visualizer
moment,16.927,12.4,37.01,0.0,0.6,,86.51,85.43,,,Visualizer
moment,17.098,12.42,37.01,0.0,0.6,,86.34,85.39,,,Visualizer
moment,17.299,12.43,37.01,0.0,0.6,,86.41,85.31,,,Visualizer
moment,17.607,12.44,37.01,0.0,0.6,,86.41,85.32,,,Visualizer
moment,17.826,12.44,37.01,0.0,0.6,,86.31,85.36,,,Visualizer
moment,17.951,12.45,37.01,0.0,0.6,,86.25,85.27,,,Visualizer
moment,18.148,12.46,37.01,0.0,0.6,,86.25,85.22,,,Visualizer
moment,18.365,12.47,37.01,0.0,0.6,,86.18,85.21,,,Visualizer
moment,18.597,12.47,37.01,0.0,0.6,,86.18,85.19,,,Visualizer
moment,18.754,12.48,37.01,0.0,0.6,,86.21,85.17,,,Visualizer
moment,19.046,12.49,37.01,0.0,0.6,,86.21,85.13,,,Visualizer
moment,19.267,12.51,37.01,0.0,0.6,,86.18,85.05,,,Visualizer
moment,19.398,12.49,37.01,0.0,0.6,,86.28,85.05,,,Visualizer
moment,19.613,12.5,37.01,0.0,0.6,,86.12,85.09,,,Visualizer
moment,19.798,12.5,37.01,0.0,0.6,,86.18,84.94,,,Visualizer
moment,20.052,12.51,37.01,0.0,0.6,,86.09,84.97,,,Visualizer
moment,20.257,12.25,37.01,0.0,0.6,,86.21,84.94,,,Visualizer
moment,20.453,3.94,37.01,0.0,0.6,,86.05,85.22,,,Visualizer
moment,20.671,0.17,37.01,0.0,0.6,,86.09,85.33,,,Visualizer
moment,20.892,1.37,37.01,0.0,0.6,,86.05,85.13,,,Visualizer
moment,21.133,0.96,37.01,0.0,0.6,,85.96,85.15,,,Visualizer
moment,21.328,0.89,37.01,0.0,0.6,,85.99,85.14,,,Visualizer
moment,21.566,0.95,37.01,0.0,0.6,,85.86,85.04,,,Visualizer
moment,21.698,1.02,37.01,0.0,0.6,,85.79,85.05,,,Visualizer
moment,21.907,0.94,37.01,0.0,0.6,,85.86,85.1,,,Visualizer
moment,22.098,0.94,37.01,0.0,0.6,,85.79,85.0,,,Visualizer
moment,22.334,0.95,37.01,0.0,0.6,,85.63,84.97,,,Visualizer
moment,22.552,0.98,37.01,0.0,0.6,,85.76,84.93,,,Visualizer
moment,22.799,0.95,37.01,0.0,0.6,,85.66,84.91,,,Visualizer
moment,23.004,0.89,37.01,0.0,0.6,,85.66,84.94,,,Visualizer
moment,23.198,0.88,37.01,0.0,0.6,,85.76,84.83,,,Visualizer
moment,23.426,0.85,37.01,0.0,0.6,,85.7,84.81,,,Visualizer
moment,23.626,0.79,37.01,0.0,0.6,,85.63,84.79,,,Visualizer
moment,23.855,0.73,37.01,0.0,0.6,,85.57,84.7,,,Visualizer
moment,23.998,0.68,37.01,0.0,0.6,,85.6,84.7,,,Visualizer
moment,24.2,0.77,37.01,0.0,0.6,,85.7,84.72,,,Visualizer
moment,24.398,0.72,37.01,0.0,0.6,,85.63,84.65,,,Visualizer
moment,24.609,0.64,37.01,0.0,0.6,,85.63,84.61,,,Visualizer
moment,24.83,0.67,37.01,0.0,0.6,,85.6,84.52,,,Visualizer
moment,25.049,0.63,37.01,0.0,0.6,,85.54,84.5,,,Visualizer
moment,25.298,0.56,37.01,0.0,0.6,,85.54,84.5,,,Visualizer
moment,25.508,0.59,37.01,0.0,0.6,,85.38,84.4,,,Visualizer
moment,25.657,0.56,37.01,0.0,0.6,,85.6,84.4,,,Visualizer
moment,25.852,0.55,37.01,0.0,0.6,,85.47,84.43,,,Visualizer
moment,26.166,0.53,37.01,0.0,0.6,,85.41,84.34,,,Visualizer
moment,26.298,0.52,37.01,0.0,0.6,,85.41,84.36,,,Visualizer
moment,26.5,0.52,37.01,0.0,0.6,,85.44,84.23,,,Visualizer
moment,26.757,0.55,37.01,0.0,0.6,,85.34,84.2,,,Visualizer
moment,26.915,0.41,37.01,0.0,0.6,,85.44,84.25,,,Visualizer
moment,27.136,0.36,37.01,0.0,0.6,,85.34,84.27,,,Visualizer
moment,27.309,0.37,37.01,0.0,0.6,,85.5,84.17,,,Visualizer
moment,27.578,0.36,37.01,0.0,0.6,,85.44,84.13,,,Visualizer
moment,27.798,0.44,37.01,0.0,0.6,,85.44,84.18,,,Visualizer
moment,27.949,0.45,37.01,0.0,0.6,,85.34,84.13,,,Visualizer
moment,28.157,0.42,37.01,0.0,0.6,,85.41,84.15,,,Visualizer
moment,28.407,0.48,37.01,0.0,0.6,,85.44,84.12,,,Visualizer
moment,28.695,0.51,37.01,0.0,0.6,,85.28,84.06,,,Visualizer
moment,28.894,0.44,37.01,0.0,0.6,,85.24,84.14,,,Visualizer
moment,29.023,0.48,37.01,0.0,0.6,,85.44,84.14,,,Visualizer
moment,29.222,0.43,37.01,0.0,0.6,,85.38,84.09,,,Visualizer
moment,29.448,0.44,37.01,0.0,0.6,,85.24,84.11,,,Visualizer
moment,29.599,0.52,37.01,0.0,0.6,,85.21,84.07,,,Visualizer
moment,29.804,0.47,37.01,0.0,0.6,,85.21,84.08,,,Visualizer
moment,30.101,0.39,37.01,0.0,0.6,,85.38,84.02,,,Visualizer
moment,30.248,0.29,37.01,0.0,0.6,,85.31,84.04,,,Visualizer
moment,30.463,0.25,37.01,0.0,0.6,,85.15,84.02,,,Visualizer
moment,30.664,0.25,37.01,0.0,0.6,,85.18,84.03,,,Visualizer
moment,30.884,0.28,37.01,0.0,0.6,,85.21,84.02,,,Visualizer
moment,31.104,0.24,37.01,0.0,0.6,,85.21,83.97,,,Visualizer
moment,31.307,0.21,37.01,0.0,0.6,,85.21,83.95,,,Visualizer
moment,31.517,0.17,37.01,0.0,0.6,,85.18,84.01,,,Visualizer
moment,31.759,0.12,37.01,0.0,0.6,,85.11,84.02,,,Visualizer
moment,31.962,0.11,37.01,0.0,0.6,,85.15,83.99,,,Visualizer
moment,32.098,0.11,37.01,0.0,0.6,,85.18,83.99,,,Visualizer
moment,32.305,0.15,37.01,0.0,0.6,,85.02,83.98,,,Visualizer
moment,32.548,0.16,37.01,0.0,0.6,,85.11,83.97,,,Visualizer
moment,32.752,0.11,37.01,0.0,0.6,,85.15,84.01,,,Visualizer
moment,32.948,0.08,37.01,0.0,0.6,,85.11,84.01,,,Visualizer
moment,33.162,0.06,37.01,0.0,0.6,,85.15,84.06,,,Visualizer
moment,33.388,0.05,37.01,0.0,0.6,,85.05,83.96,,,Visualizer
moment,33.648,0.04,37.01,0.0,0.6,,85.11,83.88,,,Visualizer
moment,33.827,0.03,37.01,0.0,0.6,,85.11,83.86,,,Visualizer
moment,34.075,0.02,37.01,0.0,0.6,,85.08,83.9,,,Visualizer
moment,34.197,0.02,37.01,0.0,0.6,,85.11,83.92,,,Visualizer
moment,34.403,0.02,37.01,0.0,0.6,,85.05,83.89,,,Visualizer
moment,34.607,0.01,37.01,0.0,0.6,,84.92,83.93,,,Visualizer
moment,34.871,0.01,37.01,0.0,0.6,,85.05,83.94,,,Visualizer
moment,35.067,0.01,37.01,0.0,0.6,,84.98,83.91,,,Visualizer
moment,35.304,0.01,37.01,0.32,0.6,,85.02,83.02,,,Visualizer
moment,35.449,0.01,37.01,1.87,0.6,,85.05,83.24,,,Visualizer
moment,35.649,0.03,37.01,3.25,0.6,,84.5,83.28,,,Visualizer
moment,35.849,0.18,37.01,4.26,0.6,,83.57,83.26,,,Visualizer
moment,36.099,0.38,37.01,5.08,0.6,,82.8,83.3,,,Visualizer
moment,36.313,0.43,37.01,5.97,0.6,,82.35,83.25,,,Visualizer
moment,36.515,0.5,37.01,6.85,0.6,,81.9,83.34,,,Visualizer
moment,36.712,0.67,37.01,7.36,0.6,,81.77,83.45,,,Visualizer
moment,36.932,0.81,37.01,7.76,0.6,,81.48,83.44,,,Visualizer
moment,37.173,0.92,37.01,8.09,0.6,,81.26,83.4,,,Visualizer
moment,37.298,1.04,37.01,8.25,0.6,,81.04,83.46,,,Visualizer
moment,37.592,2.02,37.01,8.2,0.6,,80.43,83.44,,,Visualizer
moment,37.748,4.93,37.01,7.79,0.6,,79.31,83.48,,,Visualizer
moment,37.954,8.25,37.01,6.95,0.6,,78.16,83.52,,,Visualizer
moment,38.204,10.8,37.01,5.78,0.6,,76.89,83.55,,,Visualizer
moment,38.364,12.02,37.01,4.57,0.6,,76.03,83.56,,,Visualizer
moment,38.693,12.16,37.01,3.57,0.6,,75.39,83.61,,,Visualizer
moment,38.803,12.14,37.01,2.77,0.6,,74.94,83.61,,,Visualizer
moment,39.022,12.14,37.01,2.16,0.6,,74.59,83.62,,,Visualizer
moment,39.251,12.15,37.01,1.68,0.6,,74.3,83.58,,,Visualizer
moment,39.404,12.14,37.01,1.31,0.6,,73.98,83.56,,,Visualizer
moment,39.604,12.14,37.01,1.02,0.6,,73.73,83.6,,,Visualizer
moment,39.802,12.14,37.01,0.79,0.6,,73.7,83.59,,,Visualizer
moment,40.132,12.15,37.01,0.61,0.6,,73.66,83.51,,,Visualizer
moment,40.27,12.16,37.01,0.48,0.6,,73.54,83.46,,,Visualizer
moment,40.482,12.15,37.01,0.37,0.6,,73.6,83.51,,,Visualizer
moment,40.683,12.16,37.01,0.29,0.6,,73.5,83.47,,,Visualizer
moment,40.855,12.17,37.01,0.22,0.6,,73.54,83.41,,,Visualizer
moment,41.126,12.17,37.01,0.17,0.6,,73.7,83.45,,,Visualizer
moment,41.348,12.17,37.01,0.14,0.6,,73.66,83.43,,,Visualizer
moment,41.678,12.16,37.01,0.11,0.6,,73.86,83.34,,,Visualizer
moment,41.706,12.17,37.01,0.08,0.6,,74.02,83.33,,,Visualizer
moment,41.958,12.17,37.01,0.06,0.6,,74.14,83.37,,,Visualizer
moment,42.139,12.17,37.01,0.05,0.6,,74.4,83.34,,,Visualizer
moment,42.339,12.17,37.01,0.04,0.6,,74.53,83.26,,,Visualizer
moment,42.559,12.16,37.01,0.03,0.6,,74.75,83.2,,,Visualizer
moment,42.781,12.16,37.01,0.02,0.6,,75.01,83.29,,,Visualizer
moment,42.952,12.16,37.01,0.02,0.6,,75.07,83.25,,,Visualizer
moment,43.15,12.14,37.01,0.01,0.6,,75.36,83.17,,,Visualizer
moment,43.357,12.14,37.01,0.01,0.6,,75.55,83.19,,,Visualizer
moment,43.598,12.14,37.01,0.01,0.6,,75.8,83.15,,,Visualizer
moment,43.803,12.13,37.01,0.01,0.6,,76.0,83.11,,,Visualizer
moment,43.999,12.12,37.01,0.01,0.6,,76.28,83.16,,,Visualizer
moment,44.236,12.1,37.01,0.0,0.6,,76.38,83.06,,,Visualizer
moment,44.463,12.11,37.01,0.0,0.6,,76.66,83.1,,,Visualizer
moment,44.598,12.09,37.01,0.0,0.6,,76.86,83.1,,,Visualizer
moment,44.918,12.09,37.01,0.0,0.6,,77.02,83.02,,,Visualizer
moment,45.055,12.08,37.01,0.0,0.6,,77.3,82.93,,,Visualizer
moment,45.248,12.08,37.01,0.0,0.6,,77.53,82.98,,,Visualizer
moment,45.568,12.08,37.01,0.0,0.6,,77.59,83.05,,,Visualizer
moment,45.701,12.06,37.01,0.0,0.6,,77.91,82.97,,,Visualizer
moment,45.891,12.05,37.01,0.0,0.6,,77.97,82.98,,,Visualizer
moment,46.149,12.04,37.01,0.0,0.6,,78.16,83.02,,,Visualizer
moment,46.348,12.03,37.01,0.0,0.6,,78.32,82.95,,,Visualizer
moment,46.563,12.02,37.01,0.0,0.6,,78.45,82.9,,,Visualizer
moment,46.764,12.01,37.01,0.0,0.6,,78.61,82.89,,,Visualizer
moment,46.982,12.01,37.01,0.0,0.6,,78.96,82.88,,,Visualizer
moment,47.153,12.0,37.01,0.0,0.6,,78.96,82.89,,,Visualizer
moment,47.35,11.99,37.01,0.0,0.6,,79.12,82.79,,,Visualizer
moment,47.559,11.99,37.01,0.0,0.6,,79.15,82.8,,,Visualizer
moment,47.776,11.99,37.01,0.0,0.6,,79.34,82.9,,,Visualizer
moment,47.976,11.97,37.01,0.0,0.6,,79.47,82.83,,,Visualizer
moment,48.149,11.96,37.01,0.0,0.6,,79.66,82.8,,,Visualizer
moment,48.349,11.96,37.01,0.0,0.6,,79.66,82.73,,,Visualizer
moment,48.642,11.95,37.01,0.0,0.6,,79.89,82.75,,,Visualizer
moment,48.799,11.95,37.01,0.0,0.6,,79.89,82.78,,,Visualizer
moment,49.011,11.94,37.01,0.0,0.6,,80.14,82.7,,,Visualizer
moment,49.327,11.92,37.01,0.0,0.6,,80.18,82.66,,,Visualizer
moment,49.416,11.92,37.01,0.0,0.6,,80.21,82.7,,,Visualizer
moment,49.64,11.91,37.01,0.0,0.6,,80.33,82.69,,,Visualizer
moment,49.862,11.91,37.01,0.0,0.6,,80.37,82.7,,,Visualizer
moment,50.087,11.91,37.01,0.0,0.6,,80.49,82.72,,,Visualizer
moment,50.252,11.61,37.01,0.0,0.6,,80.56,82.72,,,Visualizer
moment,50.449,3.39,37.01,0.0,0.6,,80.68,82.89,,,Visualizer
moment,50.654,0.76,37.01,0.0,0.6,,80.65,83.0,,,Visualizer
moment,50.868,0.75,37.01,0.0,0.6,,80.68,82.89,,,Visualizer
moment,51.098,0.51,37.01,0.0,0.6,,80.78,82.8,,,Visualizer
moment,51.311,0.32,37.01,0.0,0.6,,80.91,82.82,,,Visualizer
moment,51.505,0.41,37.01,0.0,0.6,,81.07,82.89,,,Visualizer
moment,51.757,0.5,37.01,0.0,0.6,,81.23,82.87,,,Visualizer
moment,51.898,0.44,37.01,0.0,0.6,,81.36,82.82,,,Visualizer
moment,52.098,0.38,37.01,0.0,0.6,,81.48,82.8,,,Visualizer
moment,52.387,0.47,37.01,0.0,0.6,,81.8,82.83,,,Visualizer
moment,52.561,0.5,37.01,0.0,0.6,,81.9,82.81,,,Visualizer
moment,52.748,0.46,37.01,0.0,0.6,,82.03,82.79,,,Visualizer
moment,53.067,0.4,37.01,0.0,0.6,,82.12,82.84,,,Visualizer
moment,53.16,0.36,37.01,0.0,0.6,,82.22,82.83,,,Visualizer
moment,53.394,0.33,37.01,0.0,0.6,,82.35,82.79,,,Visualizer
moment,53.598,0.28,37.01,0.0,0.6,,82.48,82.78,,,Visualizer
moment,53.811,0.22,37.01,0.0,0.6,,82.45,82.76,,,Visualizer
moment,54.031,0.22,37.01,0.0,0.6,,82.57,82.71,,,Visualizer
moment,54.298,0.28,37.01,0.0,0.6,,82.51,82.77,,,Visualizer
moment,54.475,0.23,37.01,0.0,0.6,,82.64,82.75,,,Visualizer
moment,54.599,0.19,37.01,0.0,0.6,,82.77,82.77,,,Visualizer
moment,54.857,0.25,37.01,0.0,0.6,,82.83,82.75,,,Visualizer
moment,55.053,0.24,37.01,0.0,0.6,,82.73,82.7,,,Visualizer
moment,55.367,0.21,37.01,0.0,0.6,,82.96,82.75,,,Visualizer
moment,55.464,0.22,37.01,0.0,0.6,,82.83,82.84,,,Visualizer
moment,55.717,0.17,37.01,0.0,0.6,,82.99,82.86,,,Visualizer
moment,55.852,0.15,37.01,0.0,0.6,,82.93,82.87,,,Visualizer
moment,56.122,0.15,37.01,0.0,0.6,,83.12,82.84,,,Visualizer
moment,56.341,0.13,37.01,0.0,0.6,,83.05,82.87,,,Visualizer
moment,56.499,0.11,37.01,0.0,0.6,,83.05,82.83,,,Visualizer
moment,56.705,0.09,37.01,0.0,0.6,,83.09,82.83,,,Visualizer
moment,56.999,0.08,37.01,0.0,0.6,,83.21,82.85,,,Visualizer
moment,57.106,0.06,37.01,0.0,0.6,,83.09,82.82,,,Visualizer
moment,57.35,0.06,37.01,0.0,0.6,,83.15,82.82,,,Visualizer
moment,57.564,0.08,37.01,0.0,0.6,,83.21,82.87,,,Visualizer
moment,57.762,0.06,37.01,0.0,0.6,,83.18,82.85,,,Visualizer
moment,57.981,0.05,37.01,0.0,0.6,,83.21,82.9,,,Visualizer
moment,58.151,0.05,37.01,0.0,0.6,,83.31,82.84,,,Visualizer
moment,58.418,0.05,37.01,0.0,0.6,,83.18,82.83,,,Visualizer
moment,58.657,0.05,37.01,0.0,0.6,,83.18,82.86,,,Visualizer
moment,58.807,0.04,37.01,0.0,0.6,,83.31,82.83,,,Visualizer
moment,58.999,0.03,37.01,0.0,0.6,,83.25,82.82,,,Visualizer
moment,59.217,0.03,37.01,0.0,0.6,,83.41,82.83,,,Visualizer
moment,59.448,0.03,37.01,0.0,0.6,,83.28,82.83,,,Visualizer
moment,59.622,0.02,37.01,0.0,0.6,,83.41,82.81,,,Visualizer
moment,59.86,0.02,37.01,0.0,0.6,,83.41,82.88,,,Visualizer
moment,60.063,0.01,37.01,0.0,0.6,,83.47,82.91,,,Visualizer
moment,60.299,0.01,37.01,0.0,0.6,,83.44,82.89,,,Visualizer
moment,60.451,0.01,37.01,0.0,0.6,,83.47,82.91,,,Visualizer
moment,60.648,0.01,37.01,0.0,0.6,,83.44,82.89,,,Visualizer
moment,60.849,0.01,37.01,0.0,0.6,,83.44,82.94,,,Visualizer
moment,61.156,0.01,37.01,0.0,0.6,,83.44,83.01,,,Visualizer
moment,61.299,0.01,37.01,0.0,0.6,,83.41,82.97,,,Visualizer
moment,61.593,0.01,37.01,0.0,0.6,,83.41,82.94,,,Visualizer
moment,61.703,0.01,37.01,0.0,0.6,,83.44,82.96,,,Visualizer
moment,62.03,0.01,37.01,0.0,0.6,,83.63,82.98,,,Visualizer
moment,62.139,0.01,37.01,0.0,0.6,,83.44,82.97,,,Visualizer
moment,62.358,0.01,37.01,0.0,0.6,,83.6,83.0,,,Visualizer
moment,62.577,0.01,37.01,0.0,0.6,,83.6,82.92,,,Visualizer
moment,62.802,0.01,37.01,0.0,0.6,,83.5,82.91,,,Visualizer
moment,62.949,0.01,37.01,0.0,0.6,,83.57,82.97,,,Visualizer
moment,63.159,0.0,37.01,0.0,0.6,,83.63,82.94,,,Visualizer
moment,63.367,0.0,37.01,0.0,0.6,,83.57,83.0,,,Visualizer
moment,63.599,0.0,37.01,0.0,0.6,,83.63,83.04,,,Visualizer
moment,63.813,0.0,37.01,0.0,0.6,,83.6,83.04,,,Visualizer
moment,64.004,0.0,37.01,0.0,0.6,,83.7,83.06,,,Visualizer
moment,64.218,0.0,37.01,0.0,0.6,,83.66,83.04,,,Visualizer
moment,64.457,0.0,37.01,0.0,0.6,,83.63,83.02,,,Visualizer
moment,64.659,0.0,37.01,0.0,0.6,,83.57,83.0,,,Visualizer
moment,64.902,0.0,37.01,0.0,0.6,,83.7,82.99,,,Visualizer
moment,65.114,0.0,37.01,0.0,0.6,,83.66,83.04,,,Visualizer
moment,65.249,0.0,37.01,0.33,0.6,,83.76,81.85,,,Visualizer
moment,65.463,0.0,37.01,1.84,0.6,,83.66,82.12,,,Visualizer
moment,65.648,0.0,37.01,3.31,0.6,,83.79,82.12,,,Visualizer
moment,65.902,0.0,37.01,4.4,0.6,,83.79,82.16,,,Visualizer
moment,66.122,0.02,37.01,5.42,0.6,,83.31,82.15,,,Visualizer
moment,66.342,0.06,37.01,6.18,0.6,,82.29,82.17,,,Visualizer
moment,66.567,0.12,37.01,6.83,0.6,,81.58,82.12,,,Visualizer
moment,66.698,0.45,37.01,7.41,0.6,,80.33,82.11,,,Visualizer
moment,66.985,1.13,37.01,7.75,0.6,,78.8,82.22,,,Visualizer
moment,67.157,3.2,37.01,7.62,0.6,,78.16,82.3,,,Visualizer
moment,67.348,6.76,37.01,7.06,0.6,,78.2,82.28,,,Visualizer
moment,67.558,10.01,37.01,6.0,0.6,,78.39,82.22,,,Visualizer
moment,67.757,11.56,37.01,4.77,0.6,,78.71,82.11,,,Visualizer
moment,68.003,11.7,37.01,3.72,0.6,,79.03,81.95,,,Visualizer
moment,68.198,11.59,37.01,2.9,0.6,,79.22,81.81,,,Visualizer
moment,68.417,11.55,37.01,2.25,0.6,,79.44,81.78,,,Visualizer
moment,68.641,11.52,37.01,1.75,0.6,,79.79,81.72,,,Visualizer
moment,68.808,11.5,37.01,1.36,0.6,,79.79,81.65,,,Visualizer
moment,68.999,11.5,37.01,1.06,0.6,,79.98,81.61,,,Visualizer
moment,69.212,11.51,37.01,0.82,0.6,,80.14,81.57,,,Visualizer
moment,69.45,11.5,37.01,0.64,0.6,,80.27,81.45,,,Visualizer
moment,69.654,11.5,37.01,0.5,0.6,,80.33,81.38,,,Visualizer
moment,69.899,11.5,37.01,0.39,0.6,,80.43,81.39,,,Visualizer
moment,70.072,11.5,37.01,0.3,0.6,,80.49,81.46,,,Visualizer
moment,70.293,11.51,37.01,0.23,0.6,,80.4,81.38,,,Visualizer
