information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.184,6.0,21.0,1.71,2.35,,95.21,93.53,,,Visualizer
moment,21.434,6.02,21.4,1.69,2.35,,95.25,93.53,,,Visualizer
moment,21.684,6.0,22.0,1.69,2.44,,95.25,93.57,,,Visualizer
moment,21.934,6.0,22.6,1.73,2.25,,95.18,93.63,,,Visualizer
moment,22.185,6.06,23.5,1.75,2.35,,95.11,93.62,,,Visualizer
moment,22.434,6.02,24.0,1.74,2.44,,95.11,93.63,,,Visualizer
moment,22.683,6.01,24.6,1.73,2.44,,95.14,93.71,,,Visualizer
moment,22.934,6.0,25.0,1.76,2.44,,95.08,93.69,,,Visualizer
moment,23.184,6.05,25.9,1.75,2.53,,95.04,93.6,,,Visualizer
moment,23.435,6.01,26.3,1.78,2.44,,95.08,93.62,,,Visualizer
moment,23.684,6.04,26.8,1.78,2.35,,95.18,93.65,,,Visualizer
moment,23.934,6.02,28.0,1.8,2.82,,94.98,93.67,,,Visualizer
