information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,0.26,0.0,3.48,0.0,,195.44,175.83,,,Visualizer
moment,2.969,0.27,0.0,3.56,0.0,,196.4,177.37,,,Visualizer
moment,3.149,0.31,0.0,3.54,0.0,,197.06,178.76,,,Visualizer
moment,3.374,0.34,0.0,3.57,0.0,,197.72,180.07,,,Visualizer
moment,3.689,0.33,0.0,3.52,0.0,,197.9,181.09,,,Visualizer
moment,3.779,0.39,0.0,3.56,0.0,,198.14,182.05,,,Visualizer
moment,4.004,0.37,0.0,3.52,0.0,,198.08,183.03,,,Visualizer
moment,4.184,0.34,0.0,3.54,0.0,,197.72,183.92,,,Visualizer
moment,4.454,0.36,0.0,3.52,0.0,,197.48,184.69,,,Visualizer
moment,4.634,0.37,0.0,3.47,0.0,,197.3,185.49,,,Visualizer
moment,4.814,0.38,0.0,3.48,0.0,,196.88,186.19,,,Visualizer
moment,5.039,0.4,0.0,3.48,0.0,,196.45,186.73,,,Visualizer
moment,5.264,0.43,0.0,3.51,0.0,,196.16,187.23,,,Visualizer
moment,5.444,0.45,0.0,3.49,0.0,,195.62,187.71,,,Visualizer
moment,5.715,0.51,0.0,3.5,0.0,,195.32,188.01,,,Visualizer
moment,5.849,0.62,0.0,3.5,0.0,,194.84,188.41,,,Visualizer
moment,6.074,0.65,0.0,3.47,0.0,,194.31,188.82,,,Visualizer
moment,6.344,0.68,0.0,3.49,0.0,,194.13,189.03,,,Visualizer
moment,6.479,0.74,0.0,3.5,0.0,,193.89,189.18,,,Visualizer
moment,6.751,0.8,0.0,3.49,0.0,,193.71,189.32,,,Visualizer
moment,6.929,0.86,0.0,3.53,0.0,,193.66,189.42,,,Visualizer
moment,7.154,0.94,0.0,3.53,0.0,,193.59,189.46,,,Visualizer
moment,7.379,1.08,0.0,3.45,0.0,,193.54,189.54,,,Visualizer
moment,7.559,1.13,0.0,3.48,0.0,,193.47,189.64,,,Visualizer
moment,7.739,1.15,0.0,3.5,0.0,,193.3,189.54,,,Visualizer
moment,7.964,1.25,0.0,3.52,0.0,,193.47,189.54,,,Visualizer
moment,8.144,1.32,0.0,3.5,0.0,,193.42,189.67,,,Visualizer
moment,8.369,1.43,0.1,3.49,0.11,,193.47,189.59,,,Visualizer
moment,8.594,1.55,0.08,3.46,0.09,,193.3,189.55,,,Visualizer
moment,8.774,1.68,0.26,3.45,0.29,,193.24,189.56,,,Visualizer
moment,8.999,1.86,0.61,3.49,0.69,,192.94,189.61,,,Visualizer
moment,9.269,1.98,0.96,3.45,0.97,,192.59,189.55,,,Visualizer
moment,9.404,2.07,1.31,3.47,1.37,,192.17,189.59,,,Visualizer
moment,9.629,2.26,1.56,3.43,1.47,,192.12,189.63,,,Visualizer
moment,9.809,2.45,2.41,3.45,2.04,,191.53,189.71,,,Visualizer
moment,10.124,2.66,3.01,3.48,2.32,,191.34,189.66,,,Visualizer
moment,10.259,2.87,3.01,3.45,2.32,,191.11,189.63,,,Visualizer
moment,10.439,3.03,3.56,3.42,2.24,,191.11,189.58,,,Visualizer
moment,10.663,3.28,3.92,3.44,2.19,,190.7,189.61,,,Visualizer
moment,10.979,3.59,4.83,3.46,2.54,,190.81,189.61,,,Visualizer
moment,11.08,3.85,5.16,3.45,2.44,,190.52,189.65,,,Visualizer
moment,11.384,4.26,5.92,3.39,2.58,,190.58,189.57,,,Visualizer
moment,11.519,4.58,6.08,3.44,2.45,,190.58,189.53,,,Visualizer
moment,11.744,4.92,6.46,3.47,2.34,,190.81,189.59,,,Visualizer
moment,11.969,5.43,7.4,3.51,2.54,,190.58,189.44,,,Visualizer
moment,12.103,5.92,7.58,3.48,2.75,,190.87,189.43,,,Visualizer
moment,12.328,6.35,8.27,3.47,2.66,,190.87,189.44,,,Visualizer
moment,12.554,6.69,9.26,3.43,3.17,,190.87,189.34,,,Visualizer
moment,12.779,7.04,9.61,3.37,2.85,,190.81,189.15,,,Visualizer
moment,12.958,7.22,10.34,3.36,3.13,,191.05,189.25,,,Visualizer
moment,13.228,7.43,11.41,3.35,3.19,,190.93,189.19,,,Visualizer
moment,13.364,7.63,11.41,3.29,3.19,,191.17,189.06,,,Visualizer
moment,13.589,7.72,12.44,3.26,3.21,,191.17,189.12,,,Visualizer
moment,13.769,7.84,12.77,3.28,3.15,,191.41,189.12,,,Visualizer
moment,13.994,7.94,13.61,3.27,3.22,,191.34,189.1,,,Visualizer
moment,14.218,8.03,14.5,3.29,3.23,,191.53,189.09,,,Visualizer
moment,14.444,8.01,15.13,3.26,3.39,,191.53,189.03,,,Visualizer
moment,14.623,8.05,15.7,3.26,3.32,,191.88,189.03,,,Visualizer
moment,14.849,8.02,16.62,3.3,3.41,,191.53,189.12,,,Visualizer
moment,15.028,8.07,16.93,3.35,3.35,,191.53,189.11,,,Visualizer
moment,15.298,8.1,17.24,3.41,3.45,,191.58,189.14,,,Visualizer
moment,15.524,8.1,19.1,3.46,3.52,,191.64,188.99,,,Visualizer
moment,15.704,8.06,19.36,3.51,3.48,,191.76,189.05,,,Visualizer
moment,15.884,8.02,19.99,3.6,3.47,,191.88,189.17,,,Visualizer
moment,16.154,8.1,21.32,3.66,3.58,,191.81,189.01,,,Visualizer
moment,16.334,8.08,21.63,3.75,3.58,,191.93,189.01,,,Visualizer
moment,16.513,7.98,22.3,3.83,3.63,,191.76,189.15,,,Visualizer
moment,16.693,7.92,23.01,3.92,3.83,,191.81,189.09,,,Visualizer
moment,16.918,7.89,23.62,3.99,3.73,,191.53,189.09,,,Visualizer
moment,17.143,7.78,24.88,4.03,3.68,,191.53,189.17,,,Visualizer
moment,17.328,7.63,25.68,4.08,3.83,,191.23,189.25,,,Visualizer
moment,17.593,7.53,26.69,4.11,3.8,,191.53,189.15,,,Visualizer
moment,17.773,7.41,27.33,4.11,3.85,,191.17,189.04,,,Visualizer
moment,17.953,7.22,27.98,4.18,3.82,,191.23,189.18,,,Visualizer
moment,18.178,7.09,28.99,4.17,3.75,,191.23,189.24,,,Visualizer
moment,18.403,6.98,29.68,4.22,3.76,,191.17,189.31,,,Visualizer
moment,18.583,6.88,30.34,4.23,3.8,,191.17,189.2,,,Visualizer
moment,18.809,6.75,31.1,4.21,3.94,,191.34,189.17,,,Visualizer
moment,18.988,6.71,32.11,4.17,3.89,,191.53,189.21,,,Visualizer
moment,19.215,6.63,32.85,4.11,4.07,,191.88,189.26,,,Visualizer
