information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.628,5.02,16.6,2.74,2.87,,78.15,83.54,,,Visualizer
moment,13.808,4.95,17.6,2.77,2.87,,77.83,83.43,,,Visualizer
moment,14.033,4.91,17.9,2.84,2.96,,77.7,83.35,,,Visualizer
moment,14.212,4.89,18.3,2.86,3.05,,77.48,83.34,,,Visualizer
moment,14.437,4.87,19.3,2.94,3.05,,77.29,83.17,,,Visualizer
moment,14.662,4.82,20.0,3.0,3.15,,77.25,83.07,,,Visualizer
moment,14.842,4.8,20.8,3.01,3.24,,77.06,82.94,,,Visualizer
moment,15.068,4.7,21.4,3.07,3.24,,77.03,82.82,,,Visualizer
moment,15.293,4.72,21.7,3.09,3.15,,76.93,82.76,,,Visualizer
moment,15.48,4.6,22.5,3.12,3.33,,77.0,82.66,,,Visualizer
moment,15.743,4.57,23.2,3.21,3.24,,76.93,82.5,,,Visualizer
moment,15.877,4.57,24.3,3.23,3.24,,76.96,82.45,,,Visualizer
moment,16.103,4.51,24.6,3.26,3.24,,76.84,82.38,,,Visualizer
moment,16.328,4.43,25.3,3.31,3.33,,76.77,82.26,,,Visualizer
moment,16.643,4.43,26.4,3.31,3.33,,76.84,82.16,,,Visualizer
moment,16.744,4.35,27.1,3.34,3.33,,76.77,81.98,,,Visualizer
moment,16.968,4.34,27.8,3.33,3.24,,76.68,81.94,,,Visualizer
moment,17.138,4.3,28.1,3.26,3.24,,76.71,81.84,,,Visualizer
moment,17.362,4.21,28.8,3.2,3.24,,76.93,81.7,,,Visualizer
moment,17.547,4.22,29.5,3.22,3.24,,77.03,81.6,,,Visualizer
moment,17.813,4.27,30.2,3.24,3.24,,76.96,81.54,,,Visualizer
moment,17.993,4.26,30.6,3.3,3.24,,77.0,81.51,,,Visualizer
moment,18.173,4.24,31.7,3.37,3.33,,77.09,81.43,,,Visualizer
moment,18.444,4.23,32.0,3.41,3.24,,77.19,81.38,,,Visualizer
moment,18.623,4.2,33.1,3.42,3.33,,77.09,81.19,,,Visualizer
moment,18.803,4.18,33.5,3.42,3.42,,77.09,81.15,,,Visualizer
moment,19.04,4.13,34.2,3.44,3.33,,76.93,81.18,,,Visualizer
moment,19.207,4.11,35.2,3.41,3.24,,77.09,81.15,,,Visualizer
moment,19.478,4.1,35.6,3.33,3.33,,76.93,81.06,,,Visualizer
moment,19.658,4.03,36.6,3.3,3.24,,77.0,80.95,,,Visualizer
moment,19.837,4.04,37.0,3.34,3.24,,76.96,80.85,,,Visualizer
moment,20.063,4.07,37.6,3.38,3.15,,77.16,80.88,,,Visualizer
moment,20.288,4.09,38.4,3.39,3.24,,77.0,80.78,,,Visualizer
moment,20.468,4.08,39.1,3.43,3.24,,77.09,80.71,,,Visualizer
moment,20.699,4.1,39.1,3.35,3.24,,77.06,80.66,,,Visualizer
moment,20.919,4.04,40.5,3.3,3.24,,76.9,80.63,,,Visualizer
moment,21.143,4.04,40.8,3.37,3.24,,76.87,80.59,,,Visualizer
moment,21.326,4.13,41.9,3.4,3.24,,76.8,80.52,,,Visualizer
moment,21.502,4.07,42.3,3.45,3.33,,76.68,80.48,,,Visualizer
moment,21.728,4.09,42.9,3.38,3.24,,76.71,80.36,,,Visualizer
moment,21.956,4.07,44.0,3.39,3.24,,76.55,80.4,,,Visualizer
moment,22.134,4.04,44.4,3.4,3.33,,76.45,80.36,,,Visualizer
moment,22.36,4.08,44.7,3.39,3.24,,76.36,80.3,,,Visualizer
moment,22.583,4.03,45.8,3.41,3.24,,76.39,80.2,,,Visualizer
moment,22.762,4.05,46.5,3.39,3.33,,76.32,80.14,,,Visualizer
moment,22.988,4.06,47.1,3.41,3.24,,76.32,80.06,,,Visualizer
moment,23.167,4.04,47.1,3.38,3.24,,76.32,79.99,,,Visualizer
moment,23.393,4.05,48.2,3.36,3.24,,76.26,80.02,,,Visualizer
moment,23.618,4.05,49.3,3.35,3.24,,76.2,79.93,,,Visualizer
moment,23.843,4.04,49.6,3.38,3.24,,76.13,79.89,,,Visualizer
moment,24.027,4.06,50.7,3.38,3.33,,76.23,79.83,,,Visualizer
moment,24.3,4.05,51.0,3.41,3.24,,76.13,79.74,,,Visualizer
