information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.742,4.44,4.06,1.15,1.29,,77.29,79.64,,,Visualizer
moment,7.918,4.24,4.34,0.9,1.35,,77.35,79.6,,,Visualizer
moment,8.142,3.95,4.36,0.7,1.42,,77.32,79.57,,,Visualizer
moment,8.367,3.71,4.56,0.54,0.79,,77.32,79.57,,,Visualizer
moment,8.547,3.5,4.99,0.42,0.94,,77.39,79.55,,,Visualizer
moment,8.773,3.3,5.08,0.33,0.96,,77.39,79.49,,,Visualizer
moment,8.997,3.13,5.09,0.26,0.88,,77.51,79.51,,,Visualizer
moment,9.177,2.96,5.25,0.2,0.6,,77.48,79.62,,,Visualizer
moment,9.401,2.81,5.63,0.24,1.12,,77.67,79.58,,,Visualizer
moment,9.582,2.77,5.74,0.24,0.79,,77.58,79.49,,,Visualizer
moment,9.811,2.67,5.78,0.19,0.59,,77.77,79.47,,,Visualizer
moment,10.076,2.51,6.13,0.15,1.11,,77.73,79.52,,,Visualizer
moment,10.212,2.41,6.2,0.12,0.6,,77.99,79.48,,,Visualizer
moment,10.438,2.3,6.18,0.09,0.48,,77.93,79.47,,,Visualizer
moment,10.663,2.2,6.49,0.17,0.77,,78.09,79.46,,,Visualizer
moment,10.843,2.29,6.65,0.74,0.73,,77.99,79.54,,,Visualizer
moment,11.068,2.82,6.7,1.32,0.38,,77.29,79.56,,,Visualizer
moment,11.248,3.37,6.75,1.81,0.58,,76.14,79.51,,,Visualizer
moment,11.474,3.91,7.25,2.1,1.12,,75.15,79.62,,,Visualizer
moment,11.696,4.43,7.5,2.25,0.91,,74.0,79.67,,,Visualizer
moment,11.877,4.89,7.82,2.24,1.2,,72.91,79.69,,,Visualizer
moment,12.102,5.21,7.74,2.17,1.07,,71.89,79.78,,,Visualizer
moment,12.33,5.43,8.49,2.07,1.34,,70.86,79.68,,,Visualizer
moment,12.508,5.57,8.51,1.98,1.38,,70.08,79.56,,,Visualizer
moment,12.732,5.65,8.87,1.87,1.13,,69.3,79.46,,,Visualizer
moment,12.912,5.68,9.51,1.79,1.86,,68.62,79.31,,,Visualizer
moment,13.134,5.72,9.35,1.72,1.69,,67.97,79.0,,,Visualizer
moment,13.362,5.69,10.31,1.68,1.88,,67.32,78.75,,,Visualizer
moment,13.541,5.72,10.14,1.65,1.38,,66.92,78.55,,,Visualizer
moment,13.767,5.76,10.96,1.67,2.19,,66.3,78.25,,,Visualizer
moment,13.992,5.74,11.13,1.62,1.7,,65.83,77.96,,,Visualizer
moment,14.173,5.61,11.51,1.62,2.28,,65.34,77.81,,,Visualizer
moment,14.398,5.62,11.97,1.63,1.74,,64.94,77.51,,,Visualizer
moment,14.622,5.57,12.64,1.64,2.29,,64.57,77.19,,,Visualizer
moment,14.802,5.53,13.01,1.67,1.94,,64.14,76.94,,,Visualizer
moment,15.029,5.51,13.45,1.71,2.36,,63.74,76.67,,,Visualizer
moment,15.206,5.49,13.75,1.73,1.91,,63.5,76.43,,,Visualizer
moment,15.432,5.45,14.14,1.77,2.27,,63.16,76.17,,,Visualizer
moment,15.657,5.41,14.95,1.81,2.11,,62.89,75.89,,,Visualizer
moment,15.841,5.38,15.56,1.85,2.58,,62.52,75.61,,,Visualizer
moment,16.064,5.34,15.81,1.9,2.2,,62.25,75.37,,,Visualizer
moment,16.242,5.31,16.45,1.94,2.63,,61.95,75.11,,,Visualizer
moment,16.467,5.28,16.88,1.97,2.46,,61.54,74.84,,,Visualizer
moment,16.694,5.26,17.68,2.01,2.66,,61.23,74.58,,,Visualizer
moment,16.917,5.24,18.11,2.1,2.54,,60.99,74.31,,,Visualizer
moment,17.097,5.29,18.67,2.09,2.74,,60.68,74.04,,,Visualizer
moment,17.322,5.16,19.29,2.11,2.76,,60.47,73.75,,,Visualizer
moment,17.503,5.11,19.8,2.17,2.77,,60.16,73.46,,,Visualizer
moment,17.727,5.11,20.48,2.18,2.81,,59.99,73.19,,,Visualizer
moment,17.952,5.07,21.2,2.24,2.9,,59.71,72.84,,,Visualizer
moment,18.135,5.07,21.68,2.28,2.92,,59.61,72.55,,,Visualizer
moment,18.358,5.05,22.23,2.28,2.82,,59.3,72.33,,,Visualizer
moment,18.536,4.98,22.66,2.34,2.82,,59.19,72.04,,,Visualizer
moment,18.76,4.95,23.52,2.37,3.18,,59.19,71.79,,,Visualizer
moment,18.987,4.93,23.76,2.42,2.68,,58.88,71.54,,,Visualizer
moment,19.166,4.92,24.84,2.45,3.07,,58.67,71.25,,,Visualizer
moment,19.393,4.9,25.46,2.52,3.21,,58.46,71.03,,,Visualizer
moment,19.617,4.97,25.97,2.5,2.83,,58.49,70.76,,,Visualizer
moment,19.797,4.81,27.05,2.55,3.44,,58.14,70.57,,,Visualizer
moment,20.025,4.78,27.2,2.58,2.98,,58.03,70.37,,,Visualizer
moment,20.202,4.78,28.27,2.61,3.28,,57.89,70.02,,,Visualizer
moment,20.427,4.76,28.58,2.64,2.9,,57.68,69.86,,,Visualizer
moment,20.652,4.73,29.31,2.67,3.28,,57.61,69.6,,,Visualizer
moment,20.833,4.71,29.87,2.69,2.95,,57.61,69.34,,,Visualizer
moment,21.056,4.69,30.46,2.73,3.2,,57.43,69.16,,,Visualizer
moment,21.282,4.66,31.25,2.74,3.12,,57.25,68.96,,,Visualizer
moment,21.461,4.64,31.99,2.78,3.12,,56.96,68.69,,,Visualizer
moment,21.689,4.61,32.71,2.91,3.22,,56.89,68.5,,,Visualizer
moment,21.868,4.73,33.37,2.84,3.26,,56.57,68.28,,,Visualizer
moment,22.093,4.64,33.88,2.85,3.33,,56.43,68.05,,,Visualizer
moment,22.317,4.59,34.67,2.85,3.2,,56.18,67.88,,,Visualizer
moment,22.497,4.58,35.55,2.87,3.24,,56.11,67.64,,,Visualizer
moment,22.723,4.56,36.1,2.88,3.33,,56.07,67.49,,,Visualizer
moment,22.948,4.53,36.78,2.92,3.26,,55.78,67.3,,,Visualizer
moment,23.127,4.51,37.35,2.93,3.2,,55.63,67.09,,,Visualizer
