information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.5,8.39,19.3,2.29,2.61,,88.51,88.59,,,Visualizer
moment,19.802,8.32,20.1,2.28,2.61,,88.48,88.59,,,Visualizer
moment,20.04,8.25,20.9,2.28,2.61,,88.55,88.54,,,Visualizer
moment,20.29,8.23,21.7,2.27,2.61,,88.55,88.57,,,Visualizer
moment,20.543,8.16,22.2,2.29,2.61,,88.58,88.58,,,Visualizer
moment,20.791,8.12,22.8,2.31,2.61,,88.61,88.58,,,Visualizer
moment,21.042,8.06,23.6,2.28,2.61,,88.55,88.56,,,Visualizer
moment,21.292,7.92,24.1,2.3,2.61,,88.61,88.59,,,Visualizer
moment,21.541,7.92,24.9,2.31,2.61,,88.61,88.55,,,Visualizer
moment,21.79,7.85,25.2,2.33,2.61,,88.68,88.54,,,Visualizer
moment,22.041,7.8,26.0,2.32,2.61,,88.71,88.57,,,Visualizer
moment,22.292,7.68,26.8,2.31,2.61,,88.75,88.55,,,Visualizer
moment,22.542,7.61,27.4,2.27,2.61,,88.78,88.49,,,Visualizer
moment,22.791,7.55,27.9,2.26,2.61,,88.85,88.5,,,Visualizer
moment,23.068,7.46,28.7,2.27,2.61,,88.75,88.54,,,Visualizer
moment,23.29,7.44,29.3,2.24,2.61,,88.85,88.55,,,Visualizer
moment,23.54,7.3,30.1,2.27,2.61,,88.85,88.5,,,Visualizer
moment,23.79,7.27,30.6,2.26,2.61,,88.78,88.47,,,Visualizer
moment,24.04,7.21,30.6,2.24,2.61,,88.71,88.55,,,Visualizer
moment,24.291,7.11,31.9,2.25,2.51,,88.75,88.52,,,Visualizer
moment,24.547,7.07,32.7,2.21,2.51,,88.78,88.49,,,Visualizer
moment,24.79,6.94,33.0,2.22,2.61,,88.75,88.5,,,Visualizer
moment,25.04,6.89,33.8,2.23,2.61,,88.68,88.53,,,Visualizer
moment,25.291,6.87,34.6,2.24,2.61,,88.61,88.56,,,Visualizer
moment,25.54,6.76,34.9,2.25,2.61,,88.61,88.49,,,Visualizer
moment,25.791,6.67,35.6,2.21,2.51,,88.78,88.52,,,Visualizer
moment,26.04,6.58,36.5,2.24,2.61,,88.75,88.48,,,Visualizer
moment,26.29,6.54,36.9,2.22,2.51,,88.64,88.47,,,Visualizer
moment,26.568,6.44,37.5,2.21,2.51,,88.61,88.51,,,Visualizer
moment,26.79,6.36,38.2,2.19,2.51,,88.81,88.53,,,Visualizer
